"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",152
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",348
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",5854
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6755
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5172
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4057
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3057
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",711
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4745
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4619
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1776
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7794
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2711
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",33463
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1907
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",304
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9861
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",674
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6764
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4053
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2638
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",63
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13433
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3105
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1903
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",389
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",337
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124416
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3054
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7770
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1665
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",306
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",40921
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1914
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3324
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",768
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1620
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121240
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",306
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",11720
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16060
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",419
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",512
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",413
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",637
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",87
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1359
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2461
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8605
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",973
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",486
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17739
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1463
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",16542
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",512
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",15596
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17739
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1822
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",470
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6110
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",711
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",414
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1977
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21738
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3024
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6107
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",197
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",360
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1463
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6763
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2461
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4581
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",15608
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",28197
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14637
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",229
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",49267
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",79
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2844
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",33459
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2751
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",16423
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2064
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8602
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9521
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2366
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",48479
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",174
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",829
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1307
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",409
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",304
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2856
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1572
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
