"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"HUMAN_OBSERVATION",10179
"2020-07-01",5,"LIVING_SPECIMEN",2139
"2020-07-01",5,"MATERIAL_SAMPLE",934
"2020-07-01",5,"PRESERVED_SPECIMEN",377155
"2020-07-01",5,"UNKNOWN",1030
"2020-07-01",6,"FOSSIL_SPECIMEN",193
"2020-07-01",6,"HUMAN_OBSERVATION",834690
"2020-07-01",6,"LIVING_SPECIMEN",40883
"2020-07-01",6,"MACHINE_OBSERVATION",113
"2020-07-01",6,"MATERIAL_SAMPLE",22384
"2020-07-01",6,"OBSERVATION",6278
"2020-07-01",6,"PRESERVED_SPECIMEN",9712799
"2020-07-01",6,"UNKNOWN",3732613
"2020-07-01",7,"HUMAN_OBSERVATION",652
"2020-07-01",7,"LIVING_SPECIMEN",1584
"2020-07-01",7,"MATERIAL_SAMPLE",999
"2020-07-01",7,"PRESERVED_SPECIMEN",10341
"2020-07-01",7,"UNKNOWN",65
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-07-01",8,"MATERIAL_SAMPLE",461
"2020-07-01",8,"UNKNOWN",2
"2020-10-01",0,"FOSSIL_SPECIMEN",948
"2020-10-01",0,"HUMAN_OBSERVATION",4284
"2020-10-01",0,"LIVING_SPECIMEN",118
"2020-10-01",0,"MATERIAL_SAMPLE",48
"2020-10-01",0,"OBSERVATION",10
"2020-10-01",0,"PRESERVED_SPECIMEN",38348
"2020-10-01",0,"UNKNOWN",1705
"2020-10-01",1,"FOSSIL_SPECIMEN",35960
"2020-10-01",1,"HUMAN_OBSERVATION",63163597
"2020-10-01",1,"LIVING_SPECIMEN",12660
"2020-10-01",1,"MACHINE_OBSERVATION",82147
"2020-10-01",1,"MATERIAL_SAMPLE",63609
"2020-10-01",1,"OBSERVATION",11770
"2020-10-01",1,"PRESERVED_SPECIMEN",9284710
"2020-10-01",1,"UNKNOWN",480093
"2020-10-01",2,"HUMAN_OBSERVATION",8
"2020-10-01",2,"LIVING_SPECIMEN",10
"2020-10-01",2,"MATERIAL_SAMPLE",738
"2020-10-01",2,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"HUMAN_OBSERVATION",9613
"2020-10-01",3,"LIVING_SPECIMEN",12119
"2020-10-01",3,"MATERIAL_SAMPLE",73757
"2020-10-01",3,"PRESERVED_SPECIMEN",16704
"2020-10-01",3,"UNKNOWN",4480
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",78227
"2020-10-01",4,"LIVING_SPECIMEN",167
"2020-10-01",4,"MATERIAL_SAMPLE",59562
"2020-10-01",4,"PRESERVED_SPECIMEN",217636
"2020-10-01",4,"UNKNOWN",22221
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",11046
"2020-10-01",5,"LIVING_SPECIMEN",2143
"2020-10-01",5,"MATERIAL_SAMPLE",934
"2020-10-01",5,"PRESERVED_SPECIMEN",377819
"2020-10-01",5,"UNKNOWN",1030
"2020-10-01",6,"FOSSIL_SPECIMEN",193
"2020-10-01",6,"HUMAN_OBSERVATION",863499
"2020-10-01",6,"LIVING_SPECIMEN",40883
"2020-10-01",6,"MACHINE_OBSERVATION",113
"2020-10-01",6,"MATERIAL_SAMPLE",22414
"2020-10-01",6,"OBSERVATION",6278
"2020-10-01",6,"PRESERVED_SPECIMEN",9775536
"2020-10-01",6,"UNKNOWN",3732613
"2020-10-01",7,"HUMAN_OBSERVATION",1116
"2020-10-01",7,"LIVING_SPECIMEN",1584
"2020-10-01",7,"MATERIAL_SAMPLE",999
"2020-10-01",7,"PRESERVED_SPECIMEN",10334
"2020-10-01",7,"UNKNOWN",65
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",461
"2020-10-01",8,"UNKNOWN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",948
"2021-01-01",0,"HUMAN_OBSERVATION",4284
"2021-01-01",0,"LIVING_SPECIMEN",119
"2021-01-01",0,"MATERIAL_SAMPLE",48
"2021-01-01",0,"OBSERVATION",10
"2021-01-01",0,"PRESERVED_SPECIMEN",53252
"2021-01-01",0,"UNKNOWN",1705
"2021-01-01",1,"FOSSIL_SPECIMEN",35960
"2021-01-01",1,"HUMAN_OBSERVATION",63298468
"2021-01-01",1,"LIVING_SPECIMEN",12717
"2021-01-01",1,"MACHINE_OBSERVATION",82869
"2021-01-01",1,"MATERIAL_SAMPLE",63966
"2021-01-01",1,"OBSERVATION",11770
"2021-01-01",1,"PRESERVED_SPECIMEN",9319127
"2021-01-01",1,"UNKNOWN",480220
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"LIVING_SPECIMEN",10
"2021-01-01",2,"MATERIAL_SAMPLE",738
"2021-01-01",2,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"HUMAN_OBSERVATION",9620
"2021-01-01",3,"LIVING_SPECIMEN",12407
"2021-01-01",3,"MATERIAL_SAMPLE",73757
"2021-01-01",3,"PRESERVED_SPECIMEN",16956
"2021-01-01",3,"UNKNOWN",4480
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",79229
"2021-01-01",4,"LIVING_SPECIMEN",185
"2021-01-01",4,"MATERIAL_SAMPLE",59562
"2021-01-01",4,"PRESERVED_SPECIMEN",218911
"2021-01-01",4,"UNKNOWN",22221
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",27235
"2021-01-01",5,"LIVING_SPECIMEN",2143
"2021-01-01",5,"MATERIAL_SAMPLE",934
"2021-01-01",5,"PRESERVED_SPECIMEN",385183
"2021-01-01",5,"UNKNOWN",1030
"2021-01-01",6,"FOSSIL_SPECIMEN",193
"2021-01-01",6,"HUMAN_OBSERVATION",961144
"2021-01-01",6,"LIVING_SPECIMEN",40833
"2021-01-01",6,"MACHINE_OBSERVATION",234
"2021-01-01",6,"MATERIAL_SAMPLE",22467
"2021-01-01",6,"OBSERVATION",6278
"2021-01-01",6,"PRESERVED_SPECIMEN",12502810
"2021-01-01",6,"UNKNOWN",3732613
"2021-01-01",7,"HUMAN_OBSERVATION",1116
"2021-01-01",7,"LIVING_SPECIMEN",1584
"2021-01-01",7,"MATERIAL_SAMPLE",999
"2021-01-01",7,"PRESERVED_SPECIMEN",10496
"2021-01-01",7,"UNKNOWN",65
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",461
"2021-01-01",8,"UNKNOWN",2
"2021-04-01",0,"FOSSIL_SPECIMEN",948
"2021-04-01",0,"HUMAN_OBSERVATION",4286
"2021-04-01",0,"LIVING_SPECIMEN",115
"2021-04-01",0,"MACHINE_OBSERVATION",32936
"2021-04-01",0,"MATERIAL_SAMPLE",48
"2021-04-01",0,"OBSERVATION",10
"2021-04-01",0,"PRESERVED_SPECIMEN",53255
"2021-04-01",0,"UNKNOWN",1705
"2021-04-01",1,"FOSSIL_SPECIMEN",35960
"2021-04-01",1,"HUMAN_OBSERVATION",63436419
"2021-04-01",1,"LIVING_SPECIMEN",5991
"2021-04-01",1,"MACHINE_OBSERVATION",122280
"2021-04-01",1,"MATERIAL_SAMPLE",64136
"2021-04-01",1,"OBSERVATION",11770
"2021-04-01",1,"PRESERVED_SPECIMEN",9325198
"2021-04-01",1,"UNKNOWN",480220
"2021-04-01",2,"HUMAN_OBSERVATION",8
"2021-04-01",2,"LIVING_SPECIMEN",10
"2021-04-01",2,"MATERIAL_SAMPLE",738
"2021-04-01",2,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"HUMAN_OBSERVATION",10684
"2021-04-01",3,"LIVING_SPECIMEN",12424
"2021-04-01",3,"MATERIAL_SAMPLE",73757
"2021-04-01",3,"PRESERVED_SPECIMEN",16946
"2021-04-01",3,"UNKNOWN",4480
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",100710
"2021-04-01",4,"LIVING_SPECIMEN",185
"2021-04-01",4,"MATERIAL_SAMPLE",59562
"2021-04-01",4,"PRESERVED_SPECIMEN",218841
"2021-04-01",4,"UNKNOWN",22221
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",33991
"2021-04-01",5,"LIVING_SPECIMEN",2125
"2021-04-01",5,"MATERIAL_SAMPLE",1977
"2021-04-01",5,"PRESERVED_SPECIMEN",389023
"2021-04-01",5,"UNKNOWN",1030
"2021-04-01",6,"FOSSIL_SPECIMEN",193
"2021-04-01",6,"HUMAN_OBSERVATION",1020488
"2021-04-01",6,"LIVING_SPECIMEN",39889
"2021-04-01",6,"MACHINE_OBSERVATION",234
"2021-04-01",6,"MATERIAL_SAMPLE",25662
"2021-04-01",6,"OBSERVATION",6278
"2021-04-01",6,"PRESERVED_SPECIMEN",12544856
"2021-04-01",6,"UNKNOWN",3732613
"2021-04-01",7,"HUMAN_OBSERVATION",1744
"2021-04-01",7,"LIVING_SPECIMEN",1594
"2021-04-01",7,"MATERIAL_SAMPLE",999
"2021-04-01",7,"PRESERVED_SPECIMEN",11134
"2021-04-01",7,"UNKNOWN",65
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-04-01",8,"MATERIAL_SAMPLE",461
"2021-04-01",8,"UNKNOWN",2
