"snapshot","year","speciesCount"
"2020-01-01",1928,3394
"2008-06-27",1978,4024
"2010-11-17",1969,4159
"2011-02-21",1874,957
"2013-05-21",1903,2300
"2015-04-09",1878,1435
"2017-10-12",1776,3
"2018-04-09",2009,13382
"2019-01-01",1824,376
"2019-04-06",1911,3391
"2020-01-01",1929,3501
"2008-06-27",1979,3802
"2010-11-17",1970,4022
"2011-02-21",1875,999
"2013-05-21",1904,2272
"2013-07-09",1743,1
"2015-04-09",1879,1684
"2018-04-09",2010,14314
"2019-01-01",1825,200
"2019-04-06",1912,3281
"2020-01-01",1930,3354
"2008-06-27",1980,3692
"2010-11-17",1971,4262
"2011-02-21",1876,1110
"2013-05-21",1905,2340
"2015-04-09",1880,1512
"2017-04-12",1710,1
"2017-10-12",1778,2
"2018-04-09",2011,14011
"2019-01-01",1826,413
"2019-04-06",1913,2907
"2020-01-01",1931,3678
"2008-06-27",1981,3583
"2010-11-17",1972,4126
"2011-02-21",1877,1028
"2013-05-21",1906,2206
"2013-07-09",1745,1
"2015-04-09",1881,1645
"2017-10-12",1779,1
"2018-04-09",2012,13667
"2019-01-01",1827,434
"2019-04-06",1914,3126
"2020-01-01",1932,3393
"2008-04-01",1792,1
"2008-06-27",1982,3763
"2010-11-17",1973,4061
"2011-02-21",1878,1240
"2013-05-21",1907,2225
"2015-04-09",1882,1813
"2017-10-12",1780,3
"2018-04-09",2013,14170
"2018-09-28",1733,1
"2019-01-01",1828,294
"2019-04-06",1915,3798
"2020-01-01",1933,3727
"2008-06-27",1983,3420
"2010-11-17",1974,4558
"2011-02-21",1879,1306
"2013-05-21",1908,2333
"2015-04-09",1883,1261
"2017-10-12",1781,6
"2018-04-09",2014,14985
"2019-01-01",1829,202
"2019-04-06",1916,3148
"2020-01-01",1934,4250
"2008-04-01",1794,1
"2008-06-27",1984,3611
"2010-11-17",1975,4646
"2011-02-21",1880,1455
"2013-05-21",1909,2224
"2015-04-09",1884,1632
"2018-04-09",2015,14335
"2019-01-01",1830,83
"2019-04-06",1917,3053
"2020-01-01",1935,4190
"2008-06-27",1985,3403
"2010-11-17",1976,4775
"2011-02-21",1881,1584
"2013-05-21",1910,2623
"2015-04-09",1885,1509
"2017-04-12",1715,1
"2018-04-09",2016,13275
"2019-01-01",1831,63
"2019-04-06",1918,3173
"2019-07-01",1724,1
"2020-01-01",1936,3782
"2008-04-01",1796,3
"2008-06-27",1986,2855
"2010-11-17",1977,4809
"2011-02-21",1882,1511
"2013-05-21",1911,2414
"2013-07-09",1750,1
"2015-04-09",1886,1751
"2018-04-09",2017,12832
"2019-01-01",1832,147
"2019-04-06",1919,3332
"2019-07-01",1725,1
"2020-01-01",1937,3752
"2008-04-01",1797,1
"2008-06-27",1987,2985
"2010-11-17",1978,5464
"2011-02-21",1883,1209
"2013-05-21",1912,2359
"2015-04-09",1887,2120
"2018-04-09",2018,1673
"2019-01-01",1833,330
"2019-04-06",1920,3875
"2020-01-01",1938,3195
"2008-06-27",1988,2770
"2010-11-17",1979,5265
"2011-02-21",1884,1544
"2013-05-21",1913,2065
"2013-07-09",1752,1
"2015-04-09",1888,1634
"2019-01-01",1834,397
"2019-04-06",1921,3552
"2020-01-01",1939,3077
"2008-06-27",1989,2579
"2010-11-17",1980,4917
"2011-02-21",1885,1334
"2013-05-21",1914,2280
"2013-07-09",1753,1
"2015-04-09",1889,1848
"2019-01-01",1835,176
"2019-04-06",1922,4143
"2020-01-01",1940,2224
"2008-04-01",1800,5
"2008-06-27",1990,3087
"2010-11-17",1981,4843
"2011-02-21",1886,1676
"2013-05-21",1915,2918
"2015-04-09",1890,2042
"2017-10-12",1788,1
"2019-01-01",1836,370
"2019-04-06",1923,3727
"2020-01-01",1941,2715
"2008-06-27",1991,3289
"2010-11-17",1982,5160
"2011-02-21",1887,1916
"2013-05-21",1916,2259
"2015-04-09",1891,1967
"2017-10-12",1789,1
"2019-01-01",1837,397
"2019-04-06",1924,4240
"2020-01-01",1942,2749
"2008-04-01",1802,7
"2008-06-27",1992,3516
"2010-11-17",1983,4499
"2011-02-21",1888,1556
"2012-10-31",1752,1
"2013-05-21",1917,2394
"2015-04-09",1892,2124
"2018-09-28",1743,22
"2019-01-01",1838,515
"2019-04-06",1925,3832
"2020-01-01",1943,2430
"2008-06-27",1993,3867
"2010-11-17",1984,4921
"2011-02-21",1889,1756
"2013-05-21",1918,2113
"2015-04-09",1893,2380
"2017-10-12",1791,3
"2018-09-28",1744,20
"2019-01-01",1839,447
"2019-04-06",1926,4171
"2020-01-01",1944,2438
"2008-04-01",1804,1
"2008-06-27",1994,3339
"2010-11-17",1985,4834
"2011-02-21",1890,1698
"2013-05-21",1919,1938
"2015-04-09",1894,2232
"2017-04-12",1724,1
"2017-10-12",1792,2
"2018-09-28",1745,13
"2019-01-01",1840,854
"2019-04-06",1927,3691
"2019-07-01",1733,1
"2020-01-01",1945,2240
"2008-04-01",1805,3
"2008-06-27",1995,3734
"2010-11-17",1986,4307
"2011-02-21",1891,1729
"2013-05-21",1920,2885
"2015-04-09",1895,2109
"2017-04-12",1725,1
"2019-01-01",1841,573
"2019-04-06",1928,3386
"2020-01-01",1946,3417
"2008-06-27",1996,4089
"2010-11-17",1987,4425
"2011-02-21",1892,1999
"2013-05-21",1921,2326
"2015-04-09",1896,2185
"2017-10-12",1794,1
"2019-01-01",1842,301
"2019-04-06",1929,3492
"2020-01-01",1947,3211
"2008-04-01",1807,2
"2008-06-27",1997,4742
"2010-11-17",1988,4085
"2011-02-21",1893,2019
"2013-05-21",1922,2577
"2013-07-09",1761,1
"2015-04-09",1897,1950
"2019-01-01",1843,192
"2019-04-06",1930,3347
"2020-01-01",1948,3698
"2008-06-27",1998,4831
"2010-11-17",1989,4076
"2011-02-21",1894,1887
"2013-05-21",1923,2378
"2015-04-09",1898,2178
"2017-10-12",1796,6
"2018-09-28",1749,1
"2019-01-01",1844,460
"2019-04-06",1931,3667
"2020-01-01",1949,3222
"2008-04-01",1809,3
"2008-06-27",1999,3964
"2010-11-17",1990,4491
"2011-02-21",1895,1962
"2013-05-21",1924,2566
"2015-04-09",1899,2119
"2018-09-28",1750,2
"2019-01-01",1845,450
"2019-04-06",1932,3383
"2020-01-01",1950,3850
"2008-04-01",1810,3
"2008-06-27",2000,4756
"2010-11-17",1991,4987
"2011-02-21",1896,2055
"2013-05-21",1925,2621
"2015-04-09",1900,2180
"2016-04-05",1664,1
"2019-01-01",1846,517
"2019-04-06",1933,3724
"2020-01-01",1951,4359
"2008-04-01",1811,3
"2008-06-27",2001,4293
"2010-11-17",1992,5014
"2011-02-21",1897,1829
"2012-10-31",1761,1
"2013-05-21",1926,2306
"2015-04-09",1901,2151
"2017-10-12",1799,6
"2019-01-01",1847,281
"2019-04-06",1934,4236
"2020-01-01",1952,3842
"2008-04-01",1812,7
"2008-06-27",2002,4298
"2010-11-17",1993,5394
"2011-02-21",1898,1910
"2013-05-21",1927,2942
"2015-04-09",1902,2211
"2017-10-12",1800,102
"2018-09-28",1753,28
"2019-01-01",1848,511
"2019-04-06",1935,4166
"2020-01-01",1953,3845
"2008-04-01",1813,2
"2008-06-27",2003,4625
"2010-11-17",1994,5190
"2011-02-21",1899,1815
"2013-05-21",1928,2369
"2013-07-09",1767,2
"2015-04-09",1903,2413
"2017-04-12",1733,1
"2019-01-01",1849,410
"2019-04-06",1936,3733
"2020-01-01",1954,3642
"2008-04-01",1814,2
"2008-06-27",2004,4697
"2010-11-17",1995,5288
"2011-02-21",1900,1913
"2013-05-21",1929,2343
"2015-04-09",1904,2460
"2017-10-12",1802,202
"2019-01-01",1850,240
"2019-04-06",1937,3732
"2019-07-01",1743,22
"2020-01-01",1955,3631
"2008-06-27",2005,4074
"2010-11-17",1996,5739
"2011-02-21",1901,1746
"2013-05-21",1930,2482
"2015-04-09",1905,2596
"2017-10-12",1803,12
"2019-01-01",1851,597
"2019-04-06",1938,3172
"2019-07-01",1744,20
"2020-01-01",1956,3302
"2008-04-01",1816,6
"2008-06-27",2006,3284
"2010-11-17",1997,6213
"2011-02-21",1902,1915
"2013-05-21",1931,2920
"2013-07-09",1770,1
"2015-04-09",1906,2377
"2016-12-27",1658,1
"2017-10-12",1804,31
"2019-01-01",1852,402
"2019-04-06",1939,3060
"2019-07-01",1745,18
"2020-01-01",1957,3617
"2008-04-01",1817,2
"2008-06-27",2007,762
"2010-11-17",1998,6136
"2011-02-21",1903,1889
"2012-10-31",1767,2
"2013-05-21",1932,2552
"2015-04-09",1907,2514
"2017-10-12",1805,4
"2019-01-01",1853,276
"2019-04-06",1940,2222
"2020-01-01",1958,3560
"2008-04-01",1818,3
"2010-11-17",1999,5790
"2011-02-21",1904,2090
"2013-05-21",1933,2642
"2015-04-09",1908,2580
"2017-10-12",1806,8
"2018-09-28",1759,3
"2019-01-01",1854,728
"2019-04-06",1941,2703
"2020-01-01",1959,3359
"2008-04-01",1819,4
"2008-06-27",2009,1
"2010-11-17",2000,6144
"2011-02-21",1905,1941
"2013-05-21",1934,2739
"2013-07-09",1773,1
"2015-04-09",1909,2415
"2017-10-12",1807,95
"2019-01-01",1855,352
"2019-04-06",1942,2734
"2020-01-01",1960,3772
"2008-04-01",1820,6
"2008-06-27",2010,1
"2010-11-17",2001,6261
"2011-02-21",1906,1983
"2012-10-31",1770,1
"2013-05-21",1935,2412
"2013-12-20",1664,1
"2015-04-09",1910,2852
"2017-10-12",1808,9
"2018-09-28",1761,1
"2019-01-01",1856,435
"2019-04-06",1943,2411
"2019-07-01",1749,1
"2020-01-01",1961,4290
"2008-04-01",1821,4
"2008-06-27",2011,1
"2010-11-17",2002,6654
"2011-02-21",1907,2063
"2013-05-21",1936,2628
"2013-07-09",1775,1
"2015-04-09",1911,2553
"2017-10-12",1809,9
"2018-09-28",1762,3
"2019-01-01",1857,1001
"2019-04-06",1944,2423
"2019-07-01",1750,2
"2020-01-01",1962,4112
"2008-04-01",1822,10
"2010-11-17",2003,7060
"2011-02-21",1908,2242
"2013-05-21",1937,2749
"2015-04-09",1912,2562
"2016-12-27",1664,1
"2017-10-12",1810,8
"2018-09-28",1763,18
"2019-01-01",1858,670
"2019-04-06",1945,2222
"2020-01-01",1963,4201
"2008-04-01",1823,10
"2010-11-17",2004,7102
"2011-02-21",1909,1964
"2012-10-31",1773,1
"2013-05-21",1938,2517
"2015-04-09",1913,2258
"2017-04-12",1743,22
"2017-10-12",1811,8
"2018-09-28",1764,142
"2019-01-01",1859,523
"2019-04-06",1946,3411
"2020-01-01",1964,4647
"2008-04-01",1824,9
"2010-11-17",2005,7481
"2011-02-21",1910,2452
"2013-05-21",1939,2461
"2015-04-09",1914,2444
"2017-04-12",1744,20
"2017-10-12",1812,25
"2018-09-28",1765,50
"2019-01-01",1860,426
"2019-04-06",1947,3197
"2019-07-01",1753,28
"2020-01-01",1965,5390
"2008-04-01",1825,7
"2008-06-27",2015,1
"2010-11-17",2006,7054
"2011-02-21",1911,2289
"2012-10-31",1775,1
"2013-05-21",1940,1932
"2015-04-09",1915,3101
"2017-04-12",1745,13
"2017-10-12",1813,6
"2018-09-28",1766,23
"2019-01-01",1861,967
"2019-04-06",1948,3693
"2020-01-01",1966,5260
"2008-04-01",1826,15
"2008-06-27",2016,1
"2010-11-17",2007,6379
"2011-02-21",1912,2262
"2013-05-21",1941,2011
"2015-04-09",1916,2591
"2017-10-12",1814,11
"2018-09-28",1767,152
"2019-01-01",1862,969
"2019-04-06",1949,3214
"2020-01-01",1967,5980
"2008-04-01",1827,7
"2010-11-17",2008,3578
"2011-02-21",1913,1973
"2013-05-21",1942,2098
"2015-04-09",1917,2575
"2017-10-12",1815,60
"2018-09-28",1768,19
"2019-01-01",1863,1160
"2019-04-06",1950,3846
"2020-01-01",1968,6261
"2008-04-01",1828,35
"2010-11-17",2009,865
"2011-02-21",1914,2290
"2013-05-21",1943,1702
"2015-04-09",1918,2329
"2017-10-12",1816,28
"2018-09-28",1769,88
"2019-01-01",1864,1563
"2019-04-06",1951,4357
"2020-01-01",1969,6237
"2008-04-01",1829,15
"2010-11-17",2010,117
"2011-02-21",1915,2795
"2013-05-21",1944,1873
"2015-04-09",1919,2079
"2017-04-12",1749,1
"2017-10-12",1817,17
"2018-09-28",1770,64
"2019-01-01",1865,1838
"2019-04-06",1952,3837
"2020-01-01",1970,6113
"2008-04-01",1830,4
"2010-11-17",2011,2
"2011-02-21",1916,2209
"2013-05-21",1945,1924
"2015-04-09",1920,3016
"2017-04-12",1750,2
"2017-10-12",1818,84
"2018-09-28",1771,2
"2019-01-01",1866,1109
"2019-04-06",1953,3841
"2019-07-01",1759,3
"2020-01-01",1971,6299
"2008-04-01",1831,7
"2011-02-21",1917,2117
"2013-05-21",1946,2332
"2013-07-09",1785,1
"2015-04-09",1921,2495
"2017-10-12",1819,95
"2018-09-28",1772,43
"2019-01-01",1867,1246
"2019-04-06",1954,3646
"2020-01-01",1972,6177
"2008-04-01",1832,1
"2011-02-21",1918,2066
"2013-05-21",1947,2414
"2015-04-09",1922,2846
"2016-04-05",1686,1
"2017-10-12",1820,199
"2018-09-28",1773,1
"2019-01-01",1868,2016
"2019-04-06",1955,3627
"2019-07-01",1761,1
"2020-01-01",1973,5993
"2008-04-01",1833,32
"2011-02-21",1919,1739
"2013-05-21",1948,2657
"2015-04-09",1923,2514
"2017-04-12",1753,1
"2017-10-12",1821,214
"2018-09-28",1774,1
"2019-01-01",1869,1473
"2019-04-06",1956,3298
"2019-07-01",1762,2
"2020-01-01",1974,6549
"2008-04-01",1834,40
"2010-11-17",2015,1
"2011-02-21",1920,2655
"2013-05-21",1949,2462
"2015-04-09",1924,2816
"2017-10-12",1822,270
"2018-09-28",1775,5
"2019-01-01",1870,1929
"2019-04-06",1957,3617
"2019-07-01",1763,17
"2020-01-01",1975,6757
"2008-04-01",1835,15
"2010-11-17",2016,1
"2011-02-21",1921,2199
"2012-10-31",1785,1
"2013-05-21",1950,2892
"2015-04-09",1925,2797
"2017-10-12",1823,260
"2019-01-01",1871,1294
"2019-04-06",1958,3558
"2019-07-01",1764,139
"2020-01-01",1976,6618
"2008-04-01",1836,23
"2010-11-17",2017,18
"2011-02-21",1922,2343
"2013-05-21",1951,3103
"2013-07-09",1790,1
"2015-04-09",1926,2467
"2017-10-12",1824,370
"2019-01-01",1872,1450
"2019-04-06",1959,3334
"2019-07-01",1765,50
"2020-01-01",1977,6577
"2008-04-01",1837,33
"2010-11-17",2018,4
"2011-02-21",1923,2206
"2013-05-21",1952,2961
"2015-04-09",1927,3143
"2017-10-12",1825,201
"2019-01-01",1873,1560
"2019-04-06",1960,3760
"2019-07-01",1766,22
"2020-01-01",1978,7375
"2008-04-01",1838,36
"2011-02-21",1924,2367
"2013-05-21",1953,2925
"2015-04-09",1928,2552
"2017-04-12",1758,9
"2017-10-12",1826,410
"2018-09-28",1779,47
"2019-01-01",1874,1494
"2019-04-06",1961,4269
"2019-07-01",1767,152
"2020-01-01",1979,7558
"2008-04-01",1839,39
"2011-02-21",1925,2016
"2013-05-21",1954,2747
"2015-04-09",1929,2639
"2017-04-12",1759,3
"2017-10-12",1827,423
"2018-09-28",1780,1
"2019-01-01",1875,1738
"2019-04-06",1962,4095
"2019-07-01",1768,19
"2020-01-01",1980,7450
"2008-04-01",1840,82
"2011-02-21",1926,2058
"2012-10-31",1790,1
"2013-05-21",1955,2783
"2013-07-09",1794,1
"2015-04-09",1930,2769
"2017-10-12",1828,283
"2018-09-28",1781,11
"2019-01-01",1876,1859
"2019-04-06",1963,4170
"2019-07-01",1769,88
"2020-01-01",1981,7848
"2008-04-01",1841,32
"2011-02-21",1927,2220
"2013-05-21",1956,2388
"2015-04-09",1931,3182
"2017-04-12",1761,1
"2017-10-12",1829,200
"2019-01-01",1877,1687
"2019-04-06",1964,4604
"2019-07-01",1770,64
"2020-01-01",1982,8212
"2008-04-01",1842,34
"2011-02-21",1928,2074
"2013-05-21",1957,2572
"2013-07-09",1796,5
"2015-04-09",1932,2757
"2015-07-03",1600,8
"2017-04-12",1762,3
"2017-10-12",1830,80
"2019-01-01",1878,2130
"2019-04-06",1965,5303
"2019-07-01",1771,2
"2020-01-01",1983,7499
"2008-04-01",1843,33
"2011-02-21",1929,2016
"2013-05-21",1958,2655
"2013-07-09",1797,1
"2015-04-09",1933,2839
"2017-04-12",1763,18
"2017-10-12",1831,62
"2019-01-01",1879,2393
"2019-04-06",1966,5210
"2019-07-01",1772,43
"2020-01-01",1984,8345
"2008-04-01",1844,38
"2011-02-21",1930,2261
"2012-10-31",1794,1
"2013-05-21",1959,2386
"2015-04-09",1934,3084
"2016-12-27",1686,1
"2017-04-12",1764,142
"2017-10-12",1832,147
"2019-01-01",1880,2513
"2019-04-06",1967,5836
"2019-07-01",1773,1
"2020-01-01",1985,8307
"2008-04-01",1845,31
"2011-02-21",1931,2641
"2013-05-21",1960,2833
"2013-07-09",1799,12
"2015-04-09",1935,2814
"2017-04-12",1765,50
"2017-10-12",1833,327
"2019-01-01",1881,2316
"2019-04-06",1968,6178
"2019-07-01",1774,1
"2020-01-01",1986,7854
"2008-04-01",1846,28
"2011-02-21",1932,2280
"2013-05-21",1961,2817
"2013-07-09",1800,58
"2015-04-09",1936,2966
"2016-04-05",1700,33
"2017-04-12",1766,23
"2017-10-12",1834,390
"2019-01-01",1882,2677
"2019-04-06",1969,6126
"2019-07-01",1775,3
"2020-01-01",1987,7449
"2008-04-01",1847,12
"2011-02-21",1933,2332
"2012-10-31",1797,1
"2013-05-21",1962,3009
"2013-07-09",1801,47
"2015-04-09",1937,3142
"2016-04-05",1701,1
"2017-04-12",1767,157
"2017-10-12",1835,177
"2018-09-28",1788,1
"2019-01-01",1883,2159
"2019-04-06",1970,6027
"2020-01-01",1988,7490
"2008-04-01",1848,36
"2011-02-21",1934,2407
"2013-05-21",1963,2911
"2013-07-09",1802,151
"2015-04-09",1938,2811
"2017-04-12",1768,19
"2017-10-12",1836,370
"2018-09-28",1789,1
"2019-01-01",1884,2604
"2019-04-06",1971,6216
"2020-01-01",1989,7675
"2008-04-01",1849,20
"2011-02-21",1935,2093
"2012-10-31",1799,12
"2013-05-21",1964,3453
"2013-07-09",1803,3
"2015-04-09",1939,2703
"2017-04-12",1769,87
"2017-10-12",1837,384
"2019-01-01",1885,2616
"2019-04-06",1972,6164
"2020-01-01",1990,7635
"2008-04-01",1850,18
"2011-02-21",1936,2361
"2012-10-31",1800,27
"2013-05-21",1965,3672
"2013-07-09",1804,5
"2015-04-09",1940,2130
"2017-04-12",1770,64
"2017-10-12",1838,501
"2018-09-28",1791,1
"2019-01-01",1886,2444
"2019-04-06",1973,5976
"2019-07-01",1779,46
"2020-01-01",1991,8081
"2008-04-01",1851,38
"2011-02-21",1937,2455
"2012-10-31",1801,47
"2013-05-21",1966,3911
"2013-07-09",1805,4
"2015-04-09",1941,2176
"2017-04-12",1771,3
"2017-10-12",1839,438
"2018-09-28",1792,43
"2019-01-01",1887,2784
"2019-04-06",1974,6543
"2020-01-01",1992,8711
"2008-04-01",1852,41
"2011-02-21",1938,2257
"2012-10-31",1802,150
"2013-05-21",1967,4328
"2013-07-09",1806,5
"2015-04-09",1942,2349
"2017-04-12",1772,42
"2017-10-12",1840,822
"2018-09-28",1793,1
"2019-01-01",1888,2326
"2019-04-06",1975,6726
"2019-07-01",1781,11
"2020-01-01",1993,9019
"2008-04-01",1853,19
"2011-02-21",1939,2267
"2012-10-31",1803,2
"2013-05-21",1968,4591
"2013-07-09",1807,41
"2015-04-09",1943,1888
"2017-10-12",1841,572
"2018-09-28",1794,34
"2019-01-01",1889,2545
"2019-04-06",1976,6606
"2020-01-01",1994,8640
"2008-04-01",1854,132
"2011-02-21",1940,1806
"2012-10-31",1804,5
"2013-05-21",1969,4766
"2013-07-09",1808,2
"2015-04-09",1944,2029
"2017-04-12",1774,1
"2017-10-12",1842,299
"2019-01-01",1890,2647
"2019-04-06",1977,6549
"2020-01-01",1995,9331
"2008-04-01",1855,20
"2011-02-21",1941,1899
"2012-10-31",1805,4
"2013-05-21",1970,4691
"2013-07-09",1809,6
"2015-04-09",1945,2101
"2017-04-12",1775,5
"2017-10-12",1843,170
"2018-09-28",1796,6
"2019-01-01",1891,2601
"2019-04-06",1978,7343
"2020-01-01",1996,9032
"2008-04-01",1856,63
"2011-02-21",1942,2016
"2012-10-31",1806,5
"2013-05-21",1971,4947
"2013-07-09",1810,3
"2013-12-20",1700,161
"2015-04-09",1946,2634
"2016-04-05",1710,1
"2017-04-12",1776,3
"2017-10-12",1844,425
"2019-01-01",1892,2731
"2019-04-06",1979,7533
"2020-01-01",1997,9488
"2008-04-01",1857,102
"2011-02-21",1943,1587
"2012-10-31",1807,39
"2013-05-21",1972,5011
"2013-07-09",1811,6
"2013-12-20",1701,1
"2015-04-09",1947,2756
"2017-10-12",1845,438
"2019-01-01",1893,3048
"2019-04-06",1980,7374
"2020-01-01",1998,9144
"2008-04-01",1858,194
"2011-02-21",1944,1776
"2012-10-31",1808,1
"2013-05-21",1973,4920
"2013-07-09",1812,10
"2015-04-09",1948,2962
"2016-12-27",1700,40
"2017-04-12",1778,2
"2017-10-12",1846,480
"2018-09-28",1799,6
"2019-01-01",1894,2835
"2019-04-06",1981,7789
"2020-01-01",1999,9127
"2008-04-01",1859,51
"2011-02-21",1945,1878
"2012-10-31",1809,6
"2013-05-21",1974,5352
"2013-07-09",1813,2
"2015-04-09",1949,2722
"2016-12-27",1701,1
"2017-04-12",1779,1
"2017-10-12",1847,256
"2018-09-28",1800,102
"2019-01-01",1895,2957
"2019-04-06",1982,8085
"2020-01-01",2000,9516
"2008-04-01",1860,44
"2011-02-21",1946,2267
"2012-10-31",1810,3
"2013-05-21",1975,5527
"2013-07-09",1814,5
"2015-04-09",1950,3165
"2017-04-12",1780,2
"2017-10-12",1848,475
"2019-01-01",1896,3020
"2019-04-06",1983,7416
"2019-07-01",1789,1
"2020-01-01",2001,9025
"2008-04-01",1861,186
"2011-02-21",1947,2368
"2012-10-31",1811,4
"2013-05-21",1976,5415
"2013-07-09",1815,8
"2015-04-09",1951,3523
"2017-04-12",1781,6
"2017-10-12",1849,390
"2018-09-28",1802,202
"2019-01-01",1897,3303
"2019-04-06",1984,8230
"2020-01-01",2002,9493
"2008-04-01",1862,91
"2011-02-21",1948,2672
"2012-10-31",1812,10
"2013-05-21",1977,5361
"2013-07-09",1816,6
"2015-04-09",1952,3187
"2017-10-12",1850,221
"2018-09-28",1803,11
"2019-01-01",1898,3059
"2019-04-06",1985,8156
"2019-07-01",1791,2
"2020-01-01",2003,10221
"2008-04-01",1863,234
"2011-02-21",1949,2389
"2012-10-31",1813,2
"2013-05-21",1978,5981
"2013-07-09",1817,5
"2015-04-09",1953,3296
"2017-10-12",1851,571
"2018-09-28",1804,30
"2019-01-01",1899,2875
"2019-04-06",1986,7767
"2019-07-01",1792,43
"2020-01-01",2004,10629
"2008-04-01",1864,294
"2011-02-21",1950,2736
"2012-10-31",1814,5
"2013-05-21",1979,5890
"2013-07-09",1818,13
"2015-04-09",1954,3055
"2017-10-12",1852,387
"2018-09-28",1805,4
"2019-01-01",1900,2906
"2019-04-06",1987,7410
"2019-07-01",1793,1
"2020-01-01",2005,10972
"2008-04-01",1865,526
"2011-02-21",1951,2904
"2012-10-31",1815,8
"2013-05-21",1980,5637
"2013-07-09",1819,7
"2015-04-09",1955,3110
"2017-10-12",1853,264
"2018-09-28",1806,8
"2019-01-01",1901,2890
"2019-04-06",1988,7432
"2019-07-01",1794,34
"2020-01-01",2006,11141
"2008-04-01",1866,319
"2011-02-21",1952,2802
"2012-10-31",1816,6
"2013-05-21",1981,5835
"2013-07-09",1820,14
"2013-12-20",1710,1
"2015-04-09",1956,2648
"2017-10-12",1854,685
"2018-09-28",1807,97
"2019-01-01",1902,3044
"2019-04-06",1989,7594
"2020-01-01",2007,11338
"2008-04-01",1867,219
"2011-02-21",1953,2807
"2012-10-31",1817,5
"2013-05-21",1982,6482
"2013-07-09",1821,45
"2015-04-09",1957,2907
"2017-10-12",1855,343
"2018-09-28",1808,9
"2019-01-01",1903,2869
"2019-04-06",1990,7555
"2019-07-01",1796,6
"2020-01-01",2008,12664
"2008-04-01",1868,569
"2011-02-21",1954,2651
"2012-10-31",1818,11
"2013-05-21",1983,5655
"2013-07-09",1822,29
"2015-04-09",1958,2903
"2016-12-27",1710,1
"2017-10-12",1856,417
"2018-09-28",1809,9
"2019-01-01",1904,3290
"2019-04-06",1991,7909
"2020-01-01",2009,13648
"2008-04-01",1869,448
"2011-02-21",1955,2646
"2012-10-31",1819,7
"2013-05-21",1984,6003
"2013-07-09",1823,22
"2015-04-09",1959,2628
"2017-04-12",1789,1
"2017-10-12",1857,991
"2018-09-28",1810,9
"2019-01-01",1905,3110
"2019-04-06",1992,8505
"2020-01-01",2010,15608
"2008-04-01",1870,381
"2011-02-21",1956,2309
"2012-10-31",1820,14
"2013-05-21",1985,6042
"2013-07-09",1824,32
"2015-04-09",1960,3125
"2016-04-05",1724,1
"2017-10-12",1858,639
"2018-09-28",1811,8
"2019-01-01",1906,3365
"2019-04-06",1993,8909
"2019-07-01",1799,6
"2020-01-01",2011,14455
"2008-04-01",1871,282
"2011-02-21",1957,2412
"2012-10-31",1821,20
"2013-05-21",1986,5579
"2013-07-09",1825,42
"2015-04-09",1961,3294
"2016-04-05",1725,1
"2017-04-12",1791,3
"2017-10-12",1859,512
"2018-09-28",1812,23
"2019-01-01",1907,3617
"2019-04-06",1994,8545
"2019-07-01",1800,109
"2020-01-01",2012,14366
"2008-04-01",1872,453
"2011-02-21",1958,2543
"2012-03-26",1664,1
"2012-10-31",1822,29
"2013-05-21",1987,5571
"2013-07-09",1826,91
"2015-04-09",1962,3395
"2017-04-12",1792,2
"2017-10-12",1860,418
"2018-09-28",1813,6
"2019-01-01",1908,3500
"2019-04-06",1995,9190
"2020-01-01",2013,15371
"2008-04-01",1873,482
"2011-02-21",1959,2253
"2012-07-13",1664,1
"2012-10-31",1823,21
"2013-05-21",1988,5220
"2013-07-09",1827,67
"2015-04-09",1963,3486
"2016-12-27",1715,1
"2017-10-12",1861,944
"2018-09-28",1814,10
"2019-01-01",1909,3514
"2019-04-06",1996,8965
"2019-07-01",1802,202
"2020-01-01",2014,16924
"2008-04-01",1874,450
"2011-02-21",1960,2592
"2012-10-31",1824,32
"2013-05-21",1989,5215
"2013-07-09",1828,60
"2015-04-09",1964,3925
"2017-04-12",1794,1
"2017-10-12",1862,938
"2018-09-28",1815,60
"2019-01-01",1910,3636
"2019-04-06",1997,9432
"2019-07-01",1803,8
"2020-01-01",2015,16054
"2008-04-01",1875,415
"2011-02-21",1961,2519
"2012-10-31",1825,41
"2013-05-21",1990,5589
"2013-07-09",1829,23
"2015-04-09",1965,4336
"2017-10-12",1863,1149
"2018-09-28",1816,28
"2019-01-01",1911,3392
"2019-04-06",1998,9112
"2019-07-01",1804,11
"2020-01-01",2016,15605
"2008-04-01",1876,542
"2011-02-21",1962,2776
"2012-10-31",1826,84
"2013-05-21",1991,5653
"2013-07-09",1830,34
"2013-12-20",1720,1
"2015-04-09",1966,4455
"2017-04-12",1796,6
"2017-10-12",1864,1537
"2018-09-28",1817,15
"2019-01-01",1912,3252
"2019-04-06",1999,8992
"2019-07-01",1805,4
"2020-01-01",2017,16272
"2008-04-01",1877,406
"2011-02-21",1963,2642
"2012-10-31",1827,66
"2013-05-21",1992,5782
"2013-07-09",1831,27
"2015-04-09",1967,4986
"2017-10-12",1865,1797
"2018-09-28",1818,82
"2019-01-01",1913,2905
"2019-04-06",2000,9420
"2019-07-01",1806,9
"2020-01-01",2018,15363
"2008-04-01",1878,633
"2011-02-21",1964,3015
"2012-10-31",1828,58
"2013-05-21",1993,6129
"2013-07-09",1832,31
