"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",66
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9878
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1429
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3828
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",328
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9596
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6661
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",204
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",180
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1289
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115113
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",114
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1264
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1336
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35669
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46255
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1320
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35312
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5429
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4367
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",440437
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6704
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",915
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12768
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4828
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19474
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",185
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",161
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23887
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",129
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4084
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",695
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1552
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4501
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6962
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",97
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3908
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10027
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5713
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24021
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",388
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1049
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",952
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50782
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",991
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",822
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",27432
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",416
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51141
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",447
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8477
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4203
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7456
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",165
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",174
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2306
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3828
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12549
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1511
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",154
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",840
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonth",86
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",207
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2556
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4979
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",116
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6246
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4108
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",27
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152937
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8801240
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",653
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2413
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2020-01-01","UNKNOWN","Species","Unknown","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",902
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",444
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13783
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5223
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292894
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1594
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",837
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14572
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",328
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5429
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1290
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",653
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1123
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",618
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14571
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2709
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",52
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",707
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",129
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4377
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",209
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",116
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2708
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435634
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4843
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3558
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1690
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",660
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",252
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4136
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57967
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",1280
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",116
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",77
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6203
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",3717
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",111
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1302
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",1983
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16754
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",114
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",154
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",693
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",650970
"2019-04-06","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1317
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8051
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276823
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",1983
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1316
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8477
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2019-04-06","UNKNOWN","Class","Unknown","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2306
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3893
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2747
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",677
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",902
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",370
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16797
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4115
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",14584
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3888
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",569
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4098
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8802031
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",157
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",328
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",132
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24858
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8013
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",902
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19616
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",6994
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19923
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15143
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141359
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21919
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",618
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",90
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1302
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",39
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5429
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",960
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",516004
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28755
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",14615
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",25
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35297
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2264
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1630
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9921
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17253
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",123
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26503
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",167487
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7871
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4352
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1053
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",4108
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",645
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26470
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",132
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",239
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",717
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8768228
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
