"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",733
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",345
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",126
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33950
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36164
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2416
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2422
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2011
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",218
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",190
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2913
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1627
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3718
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4003
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",61
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2030
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",330
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70470
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4007571
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",255
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",248
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30813
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3631
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",859
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14776
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",137530
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",582
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1303
"2021-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",14
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5104
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",841
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",166
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7247
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",722
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13460
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20644
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",88
"2021-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1097
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1625
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",115
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",505
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",171
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",81
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3434
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",514
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",499
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",439
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",4500
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",45
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3919
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1401
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2815
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4668
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",273
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",48
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",42
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",44
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1493
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",552
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",43
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",409
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3943
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",105
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",27
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2021-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",255
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1122
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55688
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10342
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",618
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",36
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2021-01-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",46
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",461
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",37
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",380
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",41806
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1924
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12350
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",633
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",241
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5530
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",99
"2021-01-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",119
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",15
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",81
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",60
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",18
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",23080
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",874
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6241
"2021-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",425
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",352
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",11
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3361
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2773
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",250
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5054
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26748
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2021-01-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",108
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69935
"2021-01-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",36
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1934
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",17821
"2021-01-01","OBSERVATION","Genus","Unknown","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2021-01-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",3059
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",10290
"2021-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1408
"2021-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2504
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2021-01-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",331
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6297
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1602324
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",195
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",588
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",512238
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30745
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12989
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104294
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7147
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15010
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489076
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3166
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3589
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3208
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2014
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3897
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36526
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45513
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12034
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44556
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",613
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16153
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13296
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54854
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160453
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",235
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",393
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4170
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",631224
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162032
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",282570
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1871648
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1079084
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1230
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1786
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6730051
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",456
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2836201
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1739
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",60
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137231
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22815
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6730
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5840
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43267
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4133
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4097
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62123
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4087
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2517
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12314
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5782
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22722
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2048
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172783
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2052164
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1638
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",422
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148164
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",425
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1695
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19704
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",242
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5226
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8881
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21077
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",63
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16158
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6435
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40274
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",75998
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",386
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54973
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",486
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",546927
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17823
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1171
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",83
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3546
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",189
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",142
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34154
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",247077
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",556615
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138020
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",334
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",659
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118256
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94134
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312301
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2330
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54573
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56338
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17835
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12769
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544265
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",54
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",592905
"2021-01-01","UNKNOWN","Phylum","Unknown","Unknown",10
"2021-01-01","UNKNOWN","Genus","Unknown","YearMonth",131
"2021-01-01","UNKNOWN","Order","Georeferenced","Unknown",491
"2021-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",102
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2021-01-01","UNKNOWN","Family","Unknown","YearMonth",1
"2021-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",47033
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",854
"2021-01-01","UNKNOWN","Unknown","Unknown","Unknown",1501
"2021-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",1792
"2021-01-01","UNKNOWN","Class","Georeferenced","YearOnly",4
"2021-01-01","UNKNOWN","Species","Unknown","YearMonth",3165
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonth",149
"2021-01-01","UNKNOWN","Family","CountryOnly","YearMonth",31
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",452602
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",229
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13802
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",14040
"2021-01-01","UNKNOWN","Species","Unknown","YearMonthDay",16307
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4011
"2021-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",545
"2021-01-01","UNKNOWN","Order","Unknown","YearMonthDay",37
"2021-01-01","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",262056
"2021-01-01","UNKNOWN","Family","Unknown","YearOnly",2
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2803
"2021-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2021-01-01","UNKNOWN","Species","Unknown","YearOnly",11926
"2021-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2021-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",132211
"2021-01-01","UNKNOWN","Class","Unknown","Unknown",102
"2021-01-01","UNKNOWN","Class","CountryOnly","Unknown",20
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1868
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",150580
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28805
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",44329
"2021-01-01","UNKNOWN","Phylum","Unknown","YearMonth",2
