"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",5,"FOSSIL_SPECIMEN",6
"2021-01-01",5,"PRESERVED_SPECIMEN",3051
"2021-01-01",5,"LIVING_SPECIMEN",95
"2021-01-01",5,"OBSERVATION",99
"2021-01-01",6,"MATERIAL_SAMPLE",13482
"2021-01-01",6,"UNKNOWN",83017
"2021-01-01",6,"FOSSIL_SPECIMEN",59
"2021-01-01",6,"PRESERVED_SPECIMEN",124407
"2021-01-01",6,"MACHINE_OBSERVATION",149
"2021-01-01",6,"LIVING_SPECIMEN",4138
"2021-01-01",6,"HUMAN_OBSERVATION",17175
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",28
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",17
"2021-04-01",0,"HUMAN_OBSERVATION",390
"2021-04-01",0,"UNKNOWN",632
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",123
"2021-04-01",0,"FOSSIL_SPECIMEN",142
"2021-04-01",0,"PRESERVED_SPECIMEN",365
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",1,"LITERATURE",16
"2021-04-01",1,"HUMAN_OBSERVATION",367688
"2021-04-01",1,"UNKNOWN",86
"2021-04-01",1,"OBSERVATION",16
"2021-04-01",1,"MATERIAL_SAMPLE",4705
"2021-04-01",1,"FOSSIL_SPECIMEN",3702
"2021-04-01",1,"PRESERVED_SPECIMEN",56111
"2021-04-01",1,"MACHINE_OBSERVATION",31038
"2021-04-01",3,"LIVING_SPECIMEN",70
"2021-04-01",3,"UNKNOWN",4
"2021-04-01",3,"MATERIAL_SAMPLE",10
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",180
"2021-04-01",4,"UNKNOWN",29
"2021-04-01",4,"MATERIAL_SAMPLE",34
"2021-04-01",4,"FOSSIL_SPECIMEN",21
"2021-04-01",4,"PRESERVED_SPECIMEN",22
"2021-04-01",5,"LIVING_SPECIMEN",95
"2021-04-01",5,"UNKNOWN",478
"2021-04-01",5,"OBSERVATION",99
"2021-04-01",5,"MATERIAL_SAMPLE",572
"2021-04-01",5,"FOSSIL_SPECIMEN",6
"2021-04-01",5,"PRESERVED_SPECIMEN",3073
"2021-04-01",6,"PRESERVED_SPECIMEN",125692
"2021-04-01",6,"MACHINE_OBSERVATION",148
"2021-04-01",6,"LIVING_SPECIMEN",4138
"2021-04-01",6,"HUMAN_OBSERVATION",17241
"2021-04-01",6,"UNKNOWN",83017
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",13518
"2021-04-01",6,"FOSSIL_SPECIMEN",94
"2021-04-01",7,"PRESERVED_SPECIMEN",3
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",28
"2021-07-01",0,"UNKNOWN",632
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",123
"2021-07-01",0,"FOSSIL_SPECIMEN",142
"2021-07-01",0,"PRESERVED_SPECIMEN",383
"2021-07-01",0,"HUMAN_OBSERVATION",390
"2021-07-01",0,"LIVING_SPECIMEN",17
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"LITERATURE",16
"2021-07-01",1,"UNKNOWN",86
"2021-07-01",1,"MACHINE_OBSERVATION",31040
"2021-07-01",1,"MATERIAL_SAMPLE",4706
"2021-07-01",1,"FOSSIL_SPECIMEN",3722
"2021-07-01",1,"PRESERVED_SPECIMEN",56256
"2021-07-01",1,"HUMAN_OBSERVATION",426286
"2021-07-01",1,"OBSERVATION",16
"2021-07-01",3,"UNKNOWN",4
"2021-07-01",3,"MATERIAL_SAMPLE",10
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"LIVING_SPECIMEN",70
"2021-07-01",4,"UNKNOWN",29
"2021-07-01",4,"MATERIAL_SAMPLE",34
"2021-07-01",4,"FOSSIL_SPECIMEN",21
"2021-07-01",4,"PRESERVED_SPECIMEN",45
"2021-07-01",4,"HUMAN_OBSERVATION",180
"2021-07-01",5,"LIVING_SPECIMEN",95
"2021-07-01",5,"OBSERVATION",99
"2021-07-01",5,"UNKNOWN",478
"2021-07-01",5,"MATERIAL_SAMPLE",572
"2021-07-01",5,"FOSSIL_SPECIMEN",6
"2021-07-01",5,"PRESERVED_SPECIMEN",3075
"2021-07-01",6,"LIVING_SPECIMEN",4173
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",83017
"2021-07-01",6,"MACHINE_OBSERVATION",148
"2021-07-01",6,"MATERIAL_SAMPLE",13518
"2021-07-01",6,"FOSSIL_SPECIMEN",94
"2021-07-01",6,"PRESERVED_SPECIMEN",126093
"2021-07-01",6,"HUMAN_OBSERVATION",17288
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",28
