"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",325
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20134
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6978
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",460
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1382
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",285
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",13247
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",169
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20682
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2914
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2757
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1317
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",288
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",564
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12341
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",194
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",438
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",746
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",6614
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1411
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",12014
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",47
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",49
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",604
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1121
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3243
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",102
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211391
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",157
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",982
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16380
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1804
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2046
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",321
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30901
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",94
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",304
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",712
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",237
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",21
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16298
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1017
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",530
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4537
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4402
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1517
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1683
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",891
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37098
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1392
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12265
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4809
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",291
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40715
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1565
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20153
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",558
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",422
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18161
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",13247
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",169
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",460
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",26
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2757
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",288
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12341
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",20682
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",194
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2914
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1317
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",438
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",564
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",746
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1411
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",12014
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",47
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6978
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1382
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",285
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",6614
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",102
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",604
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",49
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3243
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1121
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1811
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",157
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",985
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211819
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16428
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2046
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",321
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30901
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",94
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",712
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",307
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",237
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20865
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4456
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",436
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",422
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18663
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16339
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",974
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",935
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2795
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
