"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",316
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",678
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1564
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1450
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",678
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",211
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2205
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4546
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2124
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",83
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6911
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1531
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3523
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2061
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2031
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2140
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1310
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4649
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",369
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",534
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1137
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4586
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1232
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3557
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1266
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",132
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1025
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11923
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8914
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2031
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8763
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8763
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",749
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",482
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",209
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3347
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6911
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2061
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10526
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",627
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10526
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5199
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11106
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2162
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8450
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41352
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2118
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7061
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",874
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",700
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1232
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",863
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17297
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1499
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1450
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2031
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3722
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",79
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1401
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-07-24","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5128
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1310
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3333
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",212
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10423
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",534
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179823
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",618
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3555
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2125
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",863
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",484
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4801
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2013-07-09","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1232
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5128
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",83
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28065
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",686
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
