"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",41
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",792
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4773
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1271
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",57
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",799
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",671
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4766
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4861
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",563
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",53
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15488
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",517
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",209
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",195
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",606
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",33
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1975
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2433
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14959
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",654
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12771
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15492
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1941
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",818
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",751
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10069
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",172
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",66
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4862
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2802
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1204
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",563
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4864
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1064
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",557
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",118
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",953
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10833
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",56
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",671
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4773
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5683
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",243
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3007
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",801
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5295
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9671
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4645
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1454
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",402
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",63
