"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1358
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1954
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4341417
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",27
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1520
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",426
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",432
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",520
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",313
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",446
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100927
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonth",22
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",37
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1480
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1255
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6876
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13223
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1099
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",36555
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3935
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50792
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190233
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1577
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",181
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20685
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",32
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2907
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",724
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11815
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325916
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1577
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",1213
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7783
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5127
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",473
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4680
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1743
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",169
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7377
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",271
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1100
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3969
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",24921
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",129
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",860
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2013-05-21","OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8308
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1099
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",103
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",62
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",13
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1101
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",362
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",802
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",994
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",36559
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1128
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",60
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",74
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21448
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48549
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7247
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",160
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11814
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",16
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",3272
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3969
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",24921
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47607
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14509
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2129
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",183
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",245
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115814
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",39147
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3993
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50487
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7680
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",121
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",12308
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14043
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",1358
"2009-09-25","UNKNOWN","Class","Unknown","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",406
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",67
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2139
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonth",2
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",718
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1119
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50790
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",34
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",708
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1743
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",4467
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8422
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32645
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",196
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",60
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",10
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",60
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7783
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3448
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170911
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",385
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",31008
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2011-06-10","UNKNOWN","Phylum","Unknown","YearMonthDay",199
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47607
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3969
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149270
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",7505
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",808
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",217
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",860
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14233
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",80
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",126208
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1577
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",24921
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1954
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2230
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",535
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3667
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",237
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",36
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",184
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1650
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",195
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20449
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",21
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",32
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",1254
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1239
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",19
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",2715
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115814
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1594
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",149
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",298
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3810
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24768
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",435
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",189
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",69
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",1038
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",784
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonth",13
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",538
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4464
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",860
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",236802
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2133
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1485
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",199
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1142
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4825
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27244
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3314
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",42
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",385
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3194
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",860
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24625
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
