"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",52
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4432
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",579
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4113
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3874
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",924
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",334
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",411
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1123
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1115
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",874
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6756
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3874
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",754
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",35
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5449
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",92
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",371
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",31
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",443
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",500
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1129
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2194
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",631
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",863
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",511
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",152
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1841
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1082
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5498
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2866
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",860
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1631
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",767
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1125
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",321
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12671
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1189
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4090
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1307
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",522
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1122
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1093
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1122
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",900
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
