"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10342
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",89
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7248
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",90
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",60
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25795
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",540
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",194
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",845
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10362
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1030
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1770
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11724
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5442
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",53
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",6872
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",794
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1608
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1456
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",266
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",215
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2143
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4497
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2339
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7205
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1553
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3466
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2222
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2330
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1313
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4649
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",365
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1165
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1236
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4536
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",941
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1334
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3500
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",266
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1362
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",52
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1071
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11819
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8817
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8755
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",442
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",435
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",851
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8755
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",794
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5542
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",538
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3328
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7205
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2222
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11108
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",924
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11108
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",941
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1370
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5127
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11732
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2162
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8748
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",941
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40871
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2292
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6920
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",356
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",923
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1334
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",944
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16992
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1534
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4714
"2010-11-17","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1477
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3662
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",89
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1394
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-07-24","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5056
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1313
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3286
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",217
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10342
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178307
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",600
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
