"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",700
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",27
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7661
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",456
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1216
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1159
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",972
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3896
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",276
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7341
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5033
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",460
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9170
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7825
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1051
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",485
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",70
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6213
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",457
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",171
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9177
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",853
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",125
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1171
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",881
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",821
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",81
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6739
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1325
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6695
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2037
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1367
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",321
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2562
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5122
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1624
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1505
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1386
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",470
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2043
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6468
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2288
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",973
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1561
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1433
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",377
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2681
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10855
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",698
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",586
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1490
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3409
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1976
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",853
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7672
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1440
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1943
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1171
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",889
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8
