"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"LIVING_SPECIMEN",2658
"2017-10-12",3,"OBSERVATION",675
"2017-10-12",4,"FOSSIL_SPECIMEN",1315
"2017-10-12",4,"PRESERVED_SPECIMEN",1152
"2017-10-12",4,"OCCURRENCE",1109
"2017-10-12",4,"HUMAN_OBSERVATION",13642
"2017-10-12",4,"LIVING_SPECIMEN",113
"2017-10-12",4,"OBSERVATION",1460
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",16544
"2017-10-12",5,"OCCURRENCE",26514
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",2561
"2017-10-12",5,"OBSERVATION",9483
"2017-10-12",6,"MACHINE_OBSERVATION",14935
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",1614
"2017-10-12",6,"PRESERVED_SPECIMEN",157453
"2017-10-12",6,"OCCURRENCE",246464
"2017-10-12",6,"HUMAN_OBSERVATION",381
"2017-10-12",6,"LIVING_SPECIMEN",9712
"2017-10-12",6,"OBSERVATION",18522
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2017-10-12",7,"PRESERVED_SPECIMEN",1295
"2017-10-12",7,"OCCURRENCE",78
"2017-10-12",7,"OBSERVATION",365
"2017-10-12",8,"LIVING_SPECIMEN",11
"2017-12-22",0,"MACHINE_OBSERVATION",38
"2017-12-22",0,"FOSSIL_SPECIMEN",1567
"2017-12-22",0,"PRESERVED_SPECIMEN",4606
"2017-12-22",0,"OCCURRENCE",1067
"2017-12-22",0,"HUMAN_OBSERVATION",234
"2017-12-22",0,"LIVING_SPECIMEN",83
"2017-12-22",0,"OBSERVATION",2795
"2017-12-22",1,"MACHINE_OBSERVATION",2589
"2017-12-22",1,"MATERIAL_SAMPLE",1243
"2017-12-22",1,"FOSSIL_SPECIMEN",14969
"2017-12-22",1,"PRESERVED_SPECIMEN",255871
"2017-12-22",1,"OCCURRENCE",21063
"2017-12-22",1,"HUMAN_OBSERVATION",5148438
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",21707
"2017-12-22",1,"MATERIAL_CITATION",583
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",424
"2017-12-22",3,"OCCURRENCE",29581
"2017-12-22",3,"LIVING_SPECIMEN",2658
"2017-12-22",3,"OBSERVATION",675
"2017-12-22",4,"FOSSIL_SPECIMEN",1747
"2017-12-22",4,"PRESERVED_SPECIMEN",1235
"2017-12-22",4,"OCCURRENCE",1109
"2017-12-22",4,"HUMAN_OBSERVATION",13642
"2017-12-22",4,"LIVING_SPECIMEN",113
"2017-12-22",4,"OBSERVATION",1460
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",17074
"2017-12-22",5,"OCCURRENCE",26514
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2017-12-22",5,"LIVING_SPECIMEN",2490
"2017-12-22",5,"OBSERVATION",9483
"2017-12-22",6,"LIVING_SPECIMEN",9714
"2017-12-22",6,"OBSERVATION",18522
"2017-12-22",6,"MACHINE_OBSERVATION",14935
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",2534
"2017-12-22",6,"PRESERVED_SPECIMEN",164914
"2017-12-22",6,"OCCURRENCE",246394
"2017-12-22",6,"HUMAN_OBSERVATION",431
"2017-12-22",7,"OBSERVATION",365
"2017-12-22",7,"FOSSIL_SPECIMEN",20
"2017-12-22",7,"PRESERVED_SPECIMEN",1282
"2017-12-22",7,"OCCURRENCE",78
"2017-12-22",8,"LIVING_SPECIMEN",11
"2018-04-09",0,"PRESERVED_SPECIMEN",5008
"2018-04-09",0,"MACHINE_OBSERVATION",38
"2018-04-09",0,"OCCURRENCE",1031
"2018-04-09",0,"HUMAN_OBSERVATION",237
"2018-04-09",0,"LIVING_SPECIMEN",83
"2018-04-09",0,"OBSERVATION",183
"2018-04-09",0,"FOSSIL_SPECIMEN",1658
"2018-04-09",1,"PRESERVED_SPECIMEN",252421
"2018-04-09",1,"MACHINE_OBSERVATION",2589
"2018-04-09",1,"OCCURRENCE",19469
"2018-04-09",1,"HUMAN_OBSERVATION",5152113
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",40
"2018-04-09",1,"MATERIAL_CITATION",583
"2018-04-09",1,"MATERIAL_SAMPLE",326
"2018-04-09",1,"FOSSIL_SPECIMEN",15011
"2018-04-09",2,"LIVING_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",427
"2018-04-09",3,"OCCURRENCE",29568
"2018-04-09",3,"LIVING_SPECIMEN",2743
"2018-04-09",3,"OBSERVATION",136
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",1750
"2018-04-09",4,"PRESERVED_SPECIMEN",1401
"2018-04-09",4,"OCCURRENCE",1064
"2018-04-09",4,"HUMAN_OBSERVATION",13642
"2018-04-09",4,"LIVING_SPECIMEN",113
"2018-04-09",4,"OBSERVATION",1367
"2018-04-09",5,"FOSSIL_SPECIMEN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",17550
"2018-04-09",5,"OCCURRENCE",26410
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2018-04-09",5,"LIVING_SPECIMEN",2561
"2018-04-09",5,"OBSERVATION",9491
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",2743
"2018-04-09",6,"PRESERVED_SPECIMEN",223952
"2018-04-09",6,"MACHINE_OBSERVATION",14935
"2018-04-09",6,"OCCURRENCE",195505
"2018-04-09",6,"HUMAN_OBSERVATION",526
"2018-04-09",6,"LIVING_SPECIMEN",9459
"2018-04-09",6,"OBSERVATION",18523
"2018-04-09",7,"FOSSIL_SPECIMEN",20
"2018-04-09",7,"PRESERVED_SPECIMEN",1297
"2018-04-09",7,"OCCURRENCE",78
"2018-04-09",7,"OBSERVATION",5
"2018-04-09",8,"LIVING_SPECIMEN",11
"2018-07-11",0,"MACHINE_OBSERVATION",40
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2018-07-11",0,"FOSSIL_SPECIMEN",1782
"2018-07-11",0,"PRESERVED_SPECIMEN",5137
"2018-07-11",0,"OCCURRENCE",1034
"2018-07-11",0,"HUMAN_OBSERVATION",110
"2018-07-11",0,"LIVING_SPECIMEN",80
"2018-07-11",0,"OBSERVATION",183
"2018-07-11",1,"MACHINE_OBSERVATION",2835
"2018-07-11",1,"MATERIAL_SAMPLE",329
"2018-07-11",1,"FOSSIL_SPECIMEN",15167
"2018-07-11",1,"PRESERVED_SPECIMEN",262943
"2018-07-11",1,"OCCURRENCE",19476
"2018-07-11",1,"HUMAN_OBSERVATION",5153837
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",41
"2018-07-11",1,"MATERIAL_CITATION",583
"2018-07-11",2,"LIVING_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",427
"2018-07-11",3,"OCCURRENCE",29568
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2018-07-11",3,"LIVING_SPECIMEN",2763
"2018-07-11",3,"OBSERVATION",136
"2018-07-11",4,"FOSSIL_SPECIMEN",3784
"2018-07-11",4,"PRESERVED_SPECIMEN",1340
"2018-07-11",4,"OCCURRENCE",1064
"2018-07-11",4,"HUMAN_OBSERVATION",14135
"2018-07-11",4,"LIVING_SPECIMEN",113
"2018-07-11",4,"OBSERVATION",1367
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",76
"2018-07-11",5,"PRESERVED_SPECIMEN",17044
"2018-07-11",5,"OCCURRENCE",26410
"2018-07-11",5,"HUMAN_OBSERVATION",40
"2018-07-11",5,"LIVING_SPECIMEN",2561
"2018-07-11",5,"OBSERVATION",9491
"2018-07-11",6,"MACHINE_OBSERVATION",14939
"2018-07-11",6,"MATERIAL_SAMPLE",229
"2018-07-11",6,"FOSSIL_SPECIMEN",5350
"2018-07-11",6,"PRESERVED_SPECIMEN",227966
"2018-07-11",6,"OCCURRENCE",195637
"2018-07-11",6,"HUMAN_OBSERVATION",679
"2018-07-11",6,"LIVING_SPECIMEN",9459
"2018-07-11",6,"OBSERVATION",18523
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",42
"2018-07-11",7,"PRESERVED_SPECIMEN",1628
"2018-07-11",7,"OCCURRENCE",78
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2018-07-11",7,"OBSERVATION",5
"2018-07-11",8,"LIVING_SPECIMEN",11
"2018-09-28",0,"MACHINE_OBSERVATION",40
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2018-09-28",0,"FOSSIL_SPECIMEN",1934
"2018-09-28",0,"PRESERVED_SPECIMEN",5132
"2018-09-28",0,"OCCURRENCE",1034
"2018-09-28",0,"HUMAN_OBSERVATION",114
"2018-09-28",0,"LIVING_SPECIMEN",80
"2018-09-28",0,"OBSERVATION",183
"2018-09-28",1,"MACHINE_OBSERVATION",2835
"2018-09-28",1,"MATERIAL_SAMPLE",1227
"2018-09-28",1,"FOSSIL_SPECIMEN",15173
"2018-09-28",1,"PRESERVED_SPECIMEN",275446
"2018-09-28",1,"OCCURRENCE",19458
"2018-09-28",1,"HUMAN_OBSERVATION",5156455
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",41
"2018-09-28",1,"MATERIAL_CITATION",583
"2018-09-28",2,"LIVING_SPECIMEN",7
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",442
"2018-09-28",3,"OCCURRENCE",29568
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2018-09-28",3,"LIVING_SPECIMEN",2763
"2018-09-28",3,"OBSERVATION",136
"2018-09-28",4,"FOSSIL_SPECIMEN",3784
"2018-09-28",4,"PRESERVED_SPECIMEN",1854
"2018-09-28",4,"OCCURRENCE",1064
"2018-09-28",4,"HUMAN_OBSERVATION",14135
"2018-09-28",4,"LIVING_SPECIMEN",113
"2018-09-28",4,"OBSERVATION",1367
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",76
"2018-09-28",5,"PRESERVED_SPECIMEN",17265
"2018-09-28",5,"OCCURRENCE",26410
"2018-09-28",5,"HUMAN_OBSERVATION",45
"2018-09-28",5,"LIVING_SPECIMEN",2561
"2018-09-28",5,"OBSERVATION",9491
"2018-09-28",6,"MACHINE_OBSERVATION",14939
"2018-09-28",6,"MATERIAL_SAMPLE",229
"2018-09-28",6,"FOSSIL_SPECIMEN",5523
"2018-09-28",6,"PRESERVED_SPECIMEN",228492
"2018-09-28",6,"OCCURRENCE",195532
"2018-09-28",6,"HUMAN_OBSERVATION",810
"2018-09-28",6,"LIVING_SPECIMEN",9460
"2018-09-28",6,"OBSERVATION",18523
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",42
"2018-09-28",7,"PRESERVED_SPECIMEN",1629
"2018-09-28",7,"OCCURRENCE",78
"2018-09-28",7,"HUMAN_OBSERVATION",25
"2018-09-28",7,"OBSERVATION",5
"2018-09-28",8,"LIVING_SPECIMEN",11
"2019-01-01",0,"MATERIAL_SAMPLE",3998
"2019-01-01",0,"FOSSIL_SPECIMEN",1943
"2019-01-01",0,"PRESERVED_SPECIMEN",5928
"2019-01-01",0,"MACHINE_OBSERVATION",40
"2019-01-01",0,"LIVING_SPECIMEN",80
"2019-01-01",0,"OCCURRENCE",966
"2019-01-01",0,"HUMAN_OBSERVATION",235
"2019-01-01",0,"OBSERVATION",183
"2019-01-01",1,"MATERIAL_SAMPLE",3610
"2019-01-01",1,"FOSSIL_SPECIMEN",15174
"2019-01-01",1,"PRESERVED_SPECIMEN",276729
"2019-01-01",1,"MACHINE_OBSERVATION",2835
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",583
"2019-01-01",1,"OCCURRENCE",15085
"2019-01-01",1,"HUMAN_OBSERVATION",5162931
"2019-01-01",1,"OBSERVATION",39
"2019-01-01",2,"MATERIAL_SAMPLE",654
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"MATERIAL_SAMPLE",9298
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",654
"2019-01-01",3,"LIVING_SPECIMEN",3879
"2019-01-01",3,"OCCURRENCE",18541
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2019-01-01",3,"OBSERVATION",136
"2019-01-01",4,"MATERIAL_SAMPLE",167
"2019-01-01",4,"FOSSIL_SPECIMEN",1857
"2019-01-01",4,"PRESERVED_SPECIMEN",2005
"2019-01-01",4,"LIVING_SPECIMEN",115
"2019-01-01",4,"OCCURRENCE",1038
"2019-01-01",4,"HUMAN_OBSERVATION",13421
"2019-01-01",4,"OBSERVATION",30
"2019-01-01",5,"MATERIAL_SAMPLE",1791
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2019-01-01",5,"PRESERVED_SPECIMEN",18454
"2019-01-01",5,"LIVING_SPECIMEN",2586
"2019-01-01",5,"OCCURRENCE",25869
"2019-01-01",5,"HUMAN_OBSERVATION",115
"2019-01-01",5,"OBSERVATION",9483
"2019-01-01",6,"OBSERVATION",18514
"2019-01-01",6,"MATERIAL_SAMPLE",22044
"2019-01-01",6,"FOSSIL_SPECIMEN",5523
"2019-01-01",6,"PRESERVED_SPECIMEN",235738
"2019-01-01",6,"MACHINE_OBSERVATION",14939
"2019-01-01",6,"LIVING_SPECIMEN",9467
"2019-01-01",6,"OCCURRENCE",194919
"2019-01-01",6,"HUMAN_OBSERVATION",1234
"2019-01-01",7,"OBSERVATION",5
"2019-01-01",7,"MATERIAL_SAMPLE",16
"2019-01-01",7,"FOSSIL_SPECIMEN",42
"2019-01-01",7,"PRESERVED_SPECIMEN",1642
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",7,"OCCURRENCE",66
"2019-01-01",7,"HUMAN_OBSERVATION",25
"2019-01-01",8,"MATERIAL_SAMPLE",1034
"2019-01-01",8,"LIVING_SPECIMEN",11
"2019-04-06",0,"MATERIAL_SAMPLE",6263
"2019-04-06",0,"FOSSIL_SPECIMEN",1954
"2019-04-06",0,"PRESERVED_SPECIMEN",6062
"2019-04-06",0,"MACHINE_OBSERVATION",40
"2019-04-06",0,"OCCURRENCE",966
"2019-04-06",0,"HUMAN_OBSERVATION",235
"2019-04-06",0,"LIVING_SPECIMEN",92
"2019-04-06",0,"OBSERVATION",183
"2019-04-06",1,"MATERIAL_SAMPLE",6652
"2019-04-06",1,"FOSSIL_SPECIMEN",15203
"2019-04-06",1,"PRESERVED_SPECIMEN",281962
"2019-04-06",1,"MACHINE_OBSERVATION",2835
"2019-04-06",1,"OCCURRENCE",15084
"2019-04-06",1,"HUMAN_OBSERVATION",12141667
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",39
"2019-04-06",1,"MATERIAL_CITATION",583
"2019-04-06",2,"MATERIAL_SAMPLE",1035
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"MATERIAL_SAMPLE",32510
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",667
"2019-04-06",3,"OCCURRENCE",18541
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",3870
"2019-04-06",3,"OBSERVATION",136
"2019-04-06",4,"MATERIAL_SAMPLE",7388
"2019-04-06",4,"FOSSIL_SPECIMEN",1907
"2019-04-06",4,"PRESERVED_SPECIMEN",2078
"2019-04-06",4,"OCCURRENCE",1038
"2019-04-06",4,"HUMAN_OBSERVATION",13164
"2019-04-06",4,"LIVING_SPECIMEN",115
"2019-04-06",4,"OBSERVATION",30
"2019-04-06",5,"LIVING_SPECIMEN",2586
"2019-04-06",5,"OBSERVATION",9483
"2019-04-06",5,"MATERIAL_SAMPLE",2497
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",5,"PRESERVED_SPECIMEN",20154
"2019-04-06",5,"OCCURRENCE",25880
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",6,"LIVING_SPECIMEN",9467
"2019-04-06",6,"OBSERVATION",18514
"2019-04-06",6,"MATERIAL_SAMPLE",23195
"2019-04-06",6,"FOSSIL_SPECIMEN",5545
"2019-04-06",6,"PRESERVED_SPECIMEN",257533
"2019-04-06",6,"MACHINE_OBSERVATION",14939
"2019-04-06",6,"OCCURRENCE",194774
"2019-04-06",6,"HUMAN_OBSERVATION",1719
"2019-04-06",7,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",1189
"2019-04-06",7,"FOSSIL_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",1644
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OCCURRENCE",66
"2019-04-06",7,"HUMAN_OBSERVATION",11
"2019-04-06",8,"LIVING_SPECIMEN",11
"2019-04-06",8,"MATERIAL_SAMPLE",1048
"2019-07-01",0,"LIVING_SPECIMEN",80
"2019-07-01",0,"OBSERVATION",183
"2019-07-01",0,"MACHINE_OBSERVATION",40
"2019-07-01",0,"MATERIAL_SAMPLE",6637
"2019-07-01",0,"FOSSIL_SPECIMEN",1960
"2019-07-01",0,"PRESERVED_SPECIMEN",6065
"2019-07-01",0,"OCCURRENCE",966
"2019-07-01",0,"HUMAN_OBSERVATION",235
"2019-07-01",1,"HUMAN_OBSERVATION",12151397
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",39
"2019-07-01",1,"MATERIAL_CITATION",583
"2019-07-01",1,"MACHINE_OBSERVATION",2842
"2019-07-01",1,"MATERIAL_SAMPLE",6914
"2019-07-01",1,"FOSSIL_SPECIMEN",15214
"2019-07-01",1,"PRESERVED_SPECIMEN",287844
"2019-07-01",1,"OCCURRENCE",29924
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",2,"MATERIAL_SAMPLE",1035
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",18541
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",3885
"2019-07-01",3,"OBSERVATION",136
"2019-07-01",3,"MATERIAL_SAMPLE",33005
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",676
"2019-07-01",4,"OCCURRENCE",1071
"2019-07-01",4,"HUMAN_OBSERVATION",13162
"2019-07-01",4,"LIVING_SPECIMEN",115
"2019-07-01",4,"OBSERVATION",30
"2019-07-01",4,"MATERIAL_SAMPLE",7512
"2019-07-01",4,"FOSSIL_SPECIMEN",1907
"2019-07-01",4,"PRESERVED_SPECIMEN",2081
"2019-07-01",5,"OCCURRENCE",28054
"2019-07-01",5,"HUMAN_OBSERVATION",120
"2019-07-01",5,"LIVING_SPECIMEN",2587
"2019-07-01",5,"OBSERVATION",9483
"2019-07-01",5,"MATERIAL_SAMPLE",2526
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-07-01",5,"PRESERVED_SPECIMEN",20752
"2019-07-01",6,"OCCURRENCE",198981
"2019-07-01",6,"HUMAN_OBSERVATION",2280
"2019-07-01",6,"LIVING_SPECIMEN",9467
"2019-07-01",6,"OBSERVATION",18514
"2019-07-01",6,"MACHINE_OBSERVATION",14939
"2019-07-01",6,"MATERIAL_SAMPLE",23619
"2019-07-01",6,"FOSSIL_SPECIMEN",5563
"2019-07-01",6,"PRESERVED_SPECIMEN",263827
"2019-07-01",7,"OCCURRENCE",66
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",7,"OBSERVATION",5
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1189
"2019-07-01",7,"FOSSIL_SPECIMEN",42
"2019-07-01",7,"PRESERVED_SPECIMEN",1642
"2019-07-01",8,"LIVING_SPECIMEN",11
"2019-07-01",8,"MATERIAL_SAMPLE",1066
"2019-10-09",0,"PRESERVED_SPECIMEN",5949
"2019-10-09",0,"OCCURRENCE",966
"2019-10-09",0,"HUMAN_OBSERVATION",235
"2019-10-09",0,"LIVING_SPECIMEN",80
"2019-10-09",0,"OBSERVATION",183
"2019-10-09",0,"MACHINE_OBSERVATION",40
"2019-10-09",0,"MATERIAL_SAMPLE",6637
"2019-10-09",0,"FOSSIL_SPECIMEN",1826
"2019-10-09",1,"PRESERVED_SPECIMEN",291917
"2019-10-09",1,"OCCURRENCE",29943
"2019-10-09",1,"HUMAN_OBSERVATION",12168856
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",39
"2019-10-09",1,"MATERIAL_CITATION",583
"2019-10-09",1,"MACHINE_OBSERVATION",2849
"2019-10-09",1,"MATERIAL_SAMPLE",6910
"2019-10-09",1,"FOSSIL_SPECIMEN",11265
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",2,"MATERIAL_SAMPLE",1035
"2019-10-09",3,"MATERIAL_SAMPLE",33213
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",678
"2019-10-09",3,"OCCURRENCE",18541
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",3881
"2019-10-09",3,"OBSERVATION",136
"2019-10-09",4,"MATERIAL_SAMPLE",7522
"2019-10-09",4,"FOSSIL_SPECIMEN",1774
"2019-10-09",4,"PRESERVED_SPECIMEN",2165
"2019-10-09",4,"OCCURRENCE",1071
"2019-10-09",4,"HUMAN_OBSERVATION",13162
"2019-10-09",4,"LIVING_SPECIMEN",115
"2019-10-09",4,"OBSERVATION",30
"2019-10-09",5,"MATERIAL_SAMPLE",2542
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",20848
"2019-10-09",5,"OCCURRENCE",28054
"2019-10-09",5,"HUMAN_OBSERVATION",145
"2019-10-09",5,"LIVING_SPECIMEN",2587
"2019-10-09",5,"OBSERVATION",9483
"2019-10-09",6,"MACHINE_OBSERVATION",14939
"2019-10-09",6,"MATERIAL_SAMPLE",23612
"2019-10-09",6,"FOSSIL_SPECIMEN",4435
"2019-10-09",6,"PRESERVED_SPECIMEN",267426
"2019-10-09",6,"OCCURRENCE",198981
"2019-10-09",6,"HUMAN_OBSERVATION",5585
"2019-10-09",6,"LIVING_SPECIMEN",9467
"2019-10-09",6,"OBSERVATION",18514
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1189
"2019-10-09",7,"FOSSIL_SPECIMEN",38
"2019-10-09",7,"PRESERVED_SPECIMEN",1648
"2019-10-09",7,"OCCURRENCE",66
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2019-10-09",7,"OBSERVATION",5
"2019-10-09",8,"MATERIAL_SAMPLE",1110
"2019-10-09",8,"LIVING_SPECIMEN",11
"2020-01-01",0,"OBSERVATION",183
"2020-01-01",0,"MATERIAL_SAMPLE",10722
"2020-01-01",0,"FOSSIL_SPECIMEN",1826
"2020-01-01",0,"PRESERVED_SPECIMEN",5938
"2020-01-01",0,"MACHINE_OBSERVATION",40
"2020-01-01",0,"LIVING_SPECIMEN",80
"2020-01-01",0,"OCCURRENCE",966
"2020-01-01",0,"HUMAN_OBSERVATION",74
"2020-01-01",1,"OBSERVATION",38
"2020-01-01",1,"MATERIAL_SAMPLE",24078
"2020-01-01",1,"FOSSIL_SPECIMEN",11170
"2020-01-01",1,"PRESERVED_SPECIMEN",284117
"2020-01-01",1,"MACHINE_OBSERVATION",2849
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",583
"2020-01-01",1,"OCCURRENCE",13968
"2020-01-01",1,"HUMAN_OBSERVATION",12183698
"2020-01-01",2,"MATERIAL_SAMPLE",2224
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",136
"2020-01-01",3,"MATERIAL_SAMPLE",91332
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",678
"2020-01-01",3,"LIVING_SPECIMEN",3881
"2020-01-01",3,"OCCURRENCE",18541
"2020-01-01",4,"HUMAN_OBSERVATION",3310
"2020-01-01",4,"OBSERVATION",30
"2020-01-01",4,"MATERIAL_SAMPLE",9402
"2020-01-01",4,"FOSSIL_SPECIMEN",11626
"2020-01-01",4,"PRESERVED_SPECIMEN",2004
"2020-01-01",4,"LIVING_SPECIMEN",115
"2020-01-01",4,"OCCURRENCE",1038
"2020-01-01",5,"OCCURRENCE",25881
"2020-01-01",5,"HUMAN_OBSERVATION",194
"2020-01-01",5,"OBSERVATION",9483
"2020-01-01",5,"MATERIAL_SAMPLE",5083
"2020-01-01",5,"FOSSIL_SPECIMEN",29
"2020-01-01",5,"PRESERVED_SPECIMEN",20865
"2020-01-01",5,"LIVING_SPECIMEN",2571
"2020-01-01",6,"OCCURRENCE",194823
"2020-01-01",6,"HUMAN_OBSERVATION",11342
"2020-01-01",6,"OBSERVATION",18514
"2020-01-01",6,"MATERIAL_SAMPLE",28399
"2020-01-01",6,"FOSSIL_SPECIMEN",4480
"2020-01-01",6,"PRESERVED_SPECIMEN",278523
"2020-01-01",6,"MACHINE_OBSERVATION",14939
"2020-01-01",6,"LIVING_SPECIMEN",9468
"2020-01-01",7,"OCCURRENCE",66
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",1584
"2020-01-01",7,"FOSSIL_SPECIMEN",62
"2020-01-01",7,"PRESERVED_SPECIMEN",1649
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",1110
"2020-01-01",8,"LIVING_SPECIMEN",11
"2020-04-01",0,"MATERIAL_SAMPLE",10518
"2020-04-01",0,"FOSSIL_SPECIMEN",1829
"2020-04-01",0,"PRESERVED_SPECIMEN",5856
"2020-04-01",0,"MACHINE_OBSERVATION",40
"2020-04-01",0,"OCCURRENCE",966
"2020-04-01",0,"HUMAN_OBSERVATION",74
"2020-04-01",0,"LIVING_SPECIMEN",80
"2020-04-01",0,"OBSERVATION",183
"2020-04-01",1,"MATERIAL_SAMPLE",19624
"2020-04-01",1,"FOSSIL_SPECIMEN",11476
"2020-04-01",1,"PRESERVED_SPECIMEN",300478
"2020-04-01",1,"MACHINE_OBSERVATION",2876
"2020-04-01",1,"OCCURRENCE",13967
"2020-04-01",1,"HUMAN_OBSERVATION",12192116
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",38
"2020-04-01",1,"MATERIAL_CITATION",583
