"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",530
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",96
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1395
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",98
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",640
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",111
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2430
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",134
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2401
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",668
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6349
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",136
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",669
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",109
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",605
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",91
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1691
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",170
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",301
"2017-12-22","UNKNOWN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2719
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",60
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",47
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1192
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10527
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",898
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",855
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",120
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15173
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",248
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22311
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",627
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",37
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2261
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",151
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",47
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",753
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",628
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1808
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9612
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",138
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",212
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4008
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10710
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",9
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1262
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1456
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",145
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",510
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",247
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",613
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",145
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12558
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5396
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11086
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1393
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",320
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",813
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",699
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",37
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1505
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",184
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1816
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3885
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1649
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5873
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",404
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4049
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14138
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3463
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",171
