"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",7284
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",784
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",314
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1824
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2157
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2989
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1453
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3278
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",228
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62380
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2497
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10984
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",149
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",819
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",611
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",908
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2034
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",37
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",587
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",448
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2921
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1280
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44771
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10034
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",305
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",576
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",204
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",77
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",82
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",792
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1058
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",340
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",76
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",503
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",228
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2514
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8404
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",95
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",73
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",565
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",705
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20289
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10756
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",503
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1523
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13686
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154164
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",474
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",895
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",567
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4407
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",360
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4406
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8144
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103201
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",557
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10990
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6260
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",680
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",37
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",327
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",140
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",277
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",10785
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",76
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8614
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40949
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",228
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",127
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",99
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2008-06-27","UNKNOWN","Phylum","Unknown","YearOnly",9
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",711
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",99
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52028
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3198
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",641
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",520
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16294
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",149
"2012-01-18","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",805
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1933
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",71
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11328
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",391
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67235
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1453
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1209
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",856
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",45
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7910
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1257
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",586
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2591
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1859
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",819
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",95
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2009-04-06","UNKNOWN","Phylum","Unknown","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",77
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4919
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61874
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",49
"2009-06-17","UNKNOWN","Order","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2245
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",805
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",11461
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1051
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",487
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",77
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1746
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",7
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",644
"2008-10-10","UNKNOWN","Class","Unknown","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",166
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",43
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",188
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",801
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",599
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22066
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",363
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67202
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1746
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7601
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",705
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50020
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",163
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",503
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44774
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",121
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5803
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2009-06-17","UNKNOWN","Phylum","Unknown","YearOnly",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",557
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",204
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3734
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3051
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",340
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",805
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2590
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257319
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",21
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3051
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8404
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",557
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",364
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",580
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",195
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",397
"2009-09-25","UNKNOWN","Species","Unknown","YearMonth",120
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",37
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",50
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1918
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",271
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35230
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",395
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4274
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",428
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",9542
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",586
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",823
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10871
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3991
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",9538
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4675
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",401
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",341
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",71
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",661
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",50
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9612
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",659
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3383
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",145
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
