"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1792
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1531
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",150
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28282
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2104
"2019-10-09","LITERATURE","Unknown","Georeferenced","Unknown",145
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1826
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",758
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1301
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96107
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",58
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",194
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",282
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1668
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",297
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",629
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",133
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1258
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",733
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",80
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",66
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",344
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1426
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3584
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24232
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",341
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1713
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1225
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",789
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31034
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99992
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",635
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1487
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",409
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32960
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6481
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4862
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3818
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",828
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1063985
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92263
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5846
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",617
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1906
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29763
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3067
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",381
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",691
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",296
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",3924
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",143
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21387
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",369
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1792
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",615
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",12532
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",336
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2293
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",249
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1521
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5359
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1265
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2483
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",84
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",218
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6846
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5055
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",228
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",772
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",65
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",135
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10164
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24885648
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33458
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1792
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",84
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14240
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",225432
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28307
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2104
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1560
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",150
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",689
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",615
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1093
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1551761
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",63
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4573
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149916
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",237
"2020-01-01","LITERATURE","Unknown","Georeferenced","Unknown",145
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1295
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1826
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",758
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",58
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96107
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",293
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",296
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2956
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21417
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",694
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5078
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",172
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1103
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4229
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",381
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",915
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",338
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",143
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",26
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",257
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1851
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",84
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6297
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",620
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1668
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22268
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",245
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14106
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5364
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8806
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",66
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",635
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3818
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92911
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",518
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1870
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6201
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30010
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5081
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3073
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",880
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",343
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1066211
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",349
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3619
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5854
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
