"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",30
"2018-09-28",7,"UNKNOWN",11
"2018-09-28",7,"FOSSIL_SPECIMEN",14
"2018-09-28",7,"PRESERVED_SPECIMEN",827
"2019-01-01",0,"HUMAN_OBSERVATION",224
"2019-01-01",0,"OBSERVATION",6394
"2019-01-01",0,"MATERIAL_SAMPLE",2926
"2019-01-01",0,"UNKNOWN",222
"2019-01-01",0,"FOSSIL_SPECIMEN",32
"2019-01-01",0,"PRESERVED_SPECIMEN",1185
"2019-01-01",0,"MACHINE_OBSERVATION",30
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"LITERATURE",145
"2019-01-01",1,"HUMAN_OBSERVATION",19410031
"2019-01-01",1,"OBSERVATION",30
"2019-01-01",1,"MATERIAL_SAMPLE",767
"2019-01-01",1,"UNKNOWN",46176
"2019-01-01",1,"FOSSIL_SPECIMEN",211
"2019-01-01",1,"PRESERVED_SPECIMEN",313470
"2019-01-01",1,"MACHINE_OBSERVATION",83492
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",451
"2019-01-01",3,"UNKNOWN",20
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",40
"2019-01-01",3,"LIVING_SPECIMEN",281
"2019-01-01",4,"HUMAN_OBSERVATION",4597
"2019-01-01",4,"OBSERVATION",35
"2019-01-01",4,"MATERIAL_SAMPLE",29
"2019-01-01",4,"UNKNOWN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",1618
"2019-01-01",4,"MACHINE_OBSERVATION",186
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"LIVING_SPECIMEN",377
"2019-01-01",5,"HUMAN_OBSERVATION",12019
"2019-01-01",5,"OBSERVATION",6
"2019-01-01",5,"MATERIAL_SAMPLE",949
"2019-01-01",5,"UNKNOWN",344
"2019-01-01",5,"PRESERVED_SPECIMEN",98036
"2019-01-01",6,"LIVING_SPECIMEN",3953
"2019-01-01",6,"HUMAN_OBSERVATION",5469931
"2019-01-01",6,"OBSERVATION",1938
"2019-01-01",6,"MATERIAL_SAMPLE",17
"2019-01-01",6,"UNKNOWN",5523
"2019-01-01",6,"FOSSIL_SPECIMEN",20
"2019-01-01",6,"PRESERVED_SPECIMEN",593536
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",135
"2019-01-01",7,"OBSERVATION",30
"2019-01-01",7,"UNKNOWN",11
"2019-01-01",7,"FOSSIL_SPECIMEN",14
"2019-01-01",7,"PRESERVED_SPECIMEN",829
"2019-01-01",8,"MATERIAL_SAMPLE",234
"2019-04-06",0,"HUMAN_OBSERVATION",276
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",6394
"2019-04-06",0,"LITERATURE",145
"2019-04-06",0,"UNKNOWN",222
"2019-04-06",0,"MATERIAL_SAMPLE",2926
"2019-04-06",0,"FOSSIL_SPECIMEN",32
"2019-04-06",0,"PRESERVED_SPECIMEN",1193
"2019-04-06",0,"MACHINE_OBSERVATION",30
"2019-04-06",1,"HUMAN_OBSERVATION",20692171
"2019-04-06",1,"LIVING_SPECIMEN",45
"2019-04-06",1,"OBSERVATION",30
"2019-04-06",1,"UNKNOWN",46179
"2019-04-06",1,"MATERIAL_SAMPLE",777
"2019-04-06",1,"FOSSIL_SPECIMEN",212
"2019-04-06",1,"PRESERVED_SPECIMEN",558230
"2019-04-06",1,"MACHINE_OBSERVATION",86401
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",281
"2019-04-06",3,"UNKNOWN",20
"2019-04-06",3,"MATERIAL_SAMPLE",462
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",4,"MACHINE_OBSERVATION",186
"2019-04-06",4,"HUMAN_OBSERVATION",4601
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"OBSERVATION",35
"2019-04-06",4,"UNKNOWN",9
"2019-04-06",4,"MATERIAL_SAMPLE",29
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",1668
"2019-04-06",5,"PRESERVED_SPECIMEN",99607
"2019-04-06",5,"HUMAN_OBSERVATION",12240
"2019-04-06",5,"LIVING_SPECIMEN",377
"2019-04-06",5,"OBSERVATION",6
"2019-04-06",5,"UNKNOWN",332
"2019-04-06",5,"MATERIAL_SAMPLE",949
"2019-04-06",6,"PRESERVED_SPECIMEN",745553
"2019-04-06",6,"HUMAN_OBSERVATION",5991095
"2019-04-06",6,"LIVING_SPECIMEN",3953
"2019-04-06",6,"OBSERVATION",1938
"2019-04-06",6,"UNKNOWN",4924
"2019-04-06",6,"MATERIAL_SAMPLE",17
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",7,"PRESERVED_SPECIMEN",829
"2019-04-06",7,"HUMAN_OBSERVATION",135
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",30
"2019-04-06",7,"UNKNOWN",11
"2019-04-06",7,"FOSSIL_SPECIMEN",14
"2019-04-06",8,"MATERIAL_SAMPLE",234
"2019-07-01",0,"PRESERVED_SPECIMEN",1237
"2019-07-01",0,"HUMAN_OBSERVATION",276
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",6394
"2019-07-01",0,"LITERATURE",145
"2019-07-01",0,"UNKNOWN",222
"2019-07-01",0,"MACHINE_OBSERVATION",30
"2019-07-01",0,"MATERIAL_SAMPLE",2926
"2019-07-01",0,"FOSSIL_SPECIMEN",32
"2019-07-01",1,"PRESERVED_SPECIMEN",558162
"2019-07-01",1,"HUMAN_OBSERVATION",20783935
"2019-07-01",1,"LIVING_SPECIMEN",45
"2019-07-01",1,"OBSERVATION",30
"2019-07-01",1,"UNKNOWN",58857
"2019-07-01",1,"MACHINE_OBSERVATION",86401
"2019-07-01",1,"MATERIAL_SAMPLE",695
"2019-07-01",1,"FOSSIL_SPECIMEN",191
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",281
"2019-07-01",3,"UNKNOWN",20
"2019-07-01",3,"MATERIAL_SAMPLE",462
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",1668
"2019-07-01",4,"HUMAN_OBSERVATION",4601
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"OBSERVATION",35
"2019-07-01",4,"UNKNOWN",11
"2019-07-01",4,"MACHINE_OBSERVATION",186
"2019-07-01",4,"MATERIAL_SAMPLE",29
"2019-07-01",5,"MATERIAL_SAMPLE",949
"2019-07-01",5,"PRESERVED_SPECIMEN",99956
"2019-07-01",5,"HUMAN_OBSERVATION",12736
"2019-07-01",5,"LIVING_SPECIMEN",377
"2019-07-01",5,"OBSERVATION",6
"2019-07-01",5,"UNKNOWN",1177
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",751161
"2019-07-01",6,"HUMAN_OBSERVATION",6054833
"2019-07-01",6,"LIVING_SPECIMEN",3953
"2019-07-01",6,"OBSERVATION",1938
"2019-07-01",6,"UNKNOWN",8507
"2019-07-01",7,"FOSSIL_SPECIMEN",14
"2019-07-01",7,"PRESERVED_SPECIMEN",829
"2019-07-01",7,"HUMAN_OBSERVATION",138
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",30
"2019-07-01",7,"UNKNOWN",11
"2019-07-01",8,"MATERIAL_SAMPLE",234
"2019-10-09",0,"MACHINE_OBSERVATION",30
"2019-10-09",0,"MATERIAL_SAMPLE",2926
"2019-10-09",0,"FOSSIL_SPECIMEN",27
"2019-10-09",0,"PRESERVED_SPECIMEN",1351
"2019-10-09",0,"HUMAN_OBSERVATION",276
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"OBSERVATION",6394
"2019-10-09",0,"LITERATURE",145
"2019-10-09",0,"UNKNOWN",222
"2019-10-09",1,"UNKNOWN",58863
"2019-10-09",1,"MACHINE_OBSERVATION",98978
"2019-10-09",1,"MATERIAL_SAMPLE",679
"2019-10-09",1,"FOSSIL_SPECIMEN",174
"2019-10-09",1,"PRESERVED_SPECIMEN",558615
"2019-10-09",1,"HUMAN_OBSERVATION",20836169
"2019-10-09",1,"LIVING_SPECIMEN",45
"2019-10-09",1,"OBSERVATION",30
"2019-10-09",3,"UNKNOWN",20
"2019-10-09",3,"MATERIAL_SAMPLE",460
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",281
"2019-10-09",4,"UNKNOWN",11
"2019-10-09",4,"MACHINE_OBSERVATION",186
"2019-10-09",4,"MATERIAL_SAMPLE",29
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",1774
"2019-10-09",4,"HUMAN_OBSERVATION",4616
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"OBSERVATION",35
"2019-10-09",5,"UNKNOWN",1176
"2019-10-09",5,"MATERIAL_SAMPLE",948
"2019-10-09",5,"PRESERVED_SPECIMEN",101065
"2019-10-09",5,"HUMAN_OBSERVATION",13121
"2019-10-09",5,"LIVING_SPECIMEN",377
"2019-10-09",5,"OBSERVATION",6
"2019-10-09",6,"UNKNOWN",8507
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",14
"2019-10-09",6,"PRESERVED_SPECIMEN",752478
"2019-10-09",6,"HUMAN_OBSERVATION",6057063
"2019-10-09",6,"LIVING_SPECIMEN",3953
"2019-10-09",6,"OBSERVATION",1938
"2019-10-09",7,"UNKNOWN",8
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",829
"2019-10-09",7,"HUMAN_OBSERVATION",148
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",30
"2019-10-09",8,"MATERIAL_SAMPLE",234
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"LITERATURE",145
"2020-01-01",0,"HUMAN_OBSERVATION",274
"2020-01-01",0,"OBSERVATION",6394
"2020-01-01",0,"MATERIAL_SAMPLE",6801
"2020-01-01",0,"UNKNOWN",221
"2020-01-01",0,"FOSSIL_SPECIMEN",26
"2020-01-01",0,"PRESERVED_SPECIMEN",1346
"2020-01-01",0,"MACHINE_OBSERVATION",30
"2020-01-01",1,"LIVING_SPECIMEN",45
"2020-01-01",1,"HUMAN_OBSERVATION",20837060
"2020-01-01",1,"OBSERVATION",15
"2020-01-01",1,"MATERIAL_SAMPLE",43066
"2020-01-01",1,"UNKNOWN",16923
"2020-01-01",1,"FOSSIL_SPECIMEN",172
"2020-01-01",1,"PRESERVED_SPECIMEN",560835
"2020-01-01",1,"MACHINE_OBSERVATION",98978
"2020-01-01",2,"MATERIAL_SAMPLE",1035
"2020-01-01",3,"LIVING_SPECIMEN",281
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",40789
"2020-01-01",3,"UNKNOWN",20
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",4617
"2020-01-01",4,"OBSERVATION",35
"2020-01-01",4,"MATERIAL_SAMPLE",638
"2020-01-01",4,"UNKNOWN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",1711
"2020-01-01",4,"MACHINE_OBSERVATION",186
"2020-01-01",5,"LIVING_SPECIMEN",371
"2020-01-01",5,"HUMAN_OBSERVATION",13495
"2020-01-01",5,"OBSERVATION",6
"2020-01-01",5,"MATERIAL_SAMPLE",2698
"2020-01-01",5,"UNKNOWN",331
"2020-01-01",5,"PRESERVED_SPECIMEN",100826
"2020-01-01",6,"LIVING_SPECIMEN",3953
"2020-01-01",6,"HUMAN_OBSERVATION",6057668
"2020-01-01",6,"OBSERVATION",1938
"2020-01-01",6,"MATERIAL_SAMPLE",4037
"2020-01-01",6,"UNKNOWN",4924
"2020-01-01",6,"FOSSIL_SPECIMEN",14
"2020-01-01",6,"PRESERVED_SPECIMEN",753172
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",151
"2020-01-01",7,"OBSERVATION",30
"2020-01-01",7,"MATERIAL_SAMPLE",334
"2020-01-01",7,"UNKNOWN",8
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",829
"2020-01-01",8,"HUMAN_OBSERVATION",4
"2020-01-01",8,"MATERIAL_SAMPLE",234
"2020-04-01",0,"UNKNOWN",215
"2020-04-01",0,"MATERIAL_SAMPLE",6759
"2020-04-01",0,"FOSSIL_SPECIMEN",18
"2020-04-01",0,"PRESERVED_SPECIMEN",1372
"2020-04-01",0,"MACHINE_OBSERVATION",30
"2020-04-01",0,"HUMAN_OBSERVATION",274
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"OBSERVATION",6394
"2020-04-01",0,"LITERATURE",145
"2020-04-01",1,"UNKNOWN",16935
"2020-04-01",1,"MATERIAL_SAMPLE",42694
"2020-04-01",1,"FOSSIL_SPECIMEN",181
"2020-04-01",1,"PRESERVED_SPECIMEN",561696
"2020-04-01",1,"MACHINE_OBSERVATION",98978
"2020-04-01",1,"HUMAN_OBSERVATION",21016306
"2020-04-01",1,"LIVING_SPECIMEN",45
"2020-04-01",1,"OBSERVATION",15
"2020-04-01",2,"MATERIAL_SAMPLE",1033
"2020-04-01",3,"UNKNOWN",20
"2020-04-01",3,"MATERIAL_SAMPLE",40821
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",3,"LIVING_SPECIMEN",281
"2020-04-01",4,"UNKNOWN",9
"2020-04-01",4,"MATERIAL_SAMPLE",634
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",1711
"2020-04-01",4,"MACHINE_OBSERVATION",186
"2020-04-01",4,"HUMAN_OBSERVATION",4604
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"OBSERVATION",35
"2020-04-01",5,"UNKNOWN",331
"2020-04-01",5,"MATERIAL_SAMPLE",2785
"2020-04-01",5,"PRESERVED_SPECIMEN",100932
"2020-04-01",5,"HUMAN_OBSERVATION",13907
"2020-04-01",5,"LIVING_SPECIMEN",371
"2020-04-01",5,"OBSERVATION",6
"2020-04-01",6,"UNKNOWN",4924
"2020-04-01",6,"MATERIAL_SAMPLE",4097
"2020-04-01",6,"FOSSIL_SPECIMEN",14
"2020-04-01",6,"PRESERVED_SPECIMEN",685869
"2020-04-01",6,"HUMAN_OBSERVATION",5929413
"2020-04-01",6,"LIVING_SPECIMEN",3953
"2020-04-01",6,"OBSERVATION",1938
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",30
"2020-04-01",7,"UNKNOWN",8
"2020-04-01",7,"MATERIAL_SAMPLE",329
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",829
"2020-04-01",7,"HUMAN_OBSERVATION",152
"2020-04-01",8,"MATERIAL_SAMPLE",234
"2020-04-01",8,"HUMAN_OBSERVATION",4
"2020-07-01",0,"MACHINE_OBSERVATION",30
"2020-07-01",0,"MATERIAL_SAMPLE",6759
"2020-07-01",0,"FOSSIL_SPECIMEN",18
"2020-07-01",0,"PRESERVED_SPECIMEN",1489
"2020-07-01",0,"HUMAN_OBSERVATION",274
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"OBSERVATION",6394
"2020-07-01",0,"LITERATURE",145
"2020-07-01",0,"UNKNOWN",215
"2020-07-01",1,"MACHINE_OBSERVATION",98978
"2020-07-01",1,"MATERIAL_SAMPLE",45662
"2020-07-01",1,"FOSSIL_SPECIMEN",183
"2020-07-01",1,"PRESERVED_SPECIMEN",562219
"2020-07-01",1,"HUMAN_OBSERVATION",21309866
"2020-07-01",1,"LIVING_SPECIMEN",45
"2020-07-01",1,"OBSERVATION",15
"2020-07-01",1,"UNKNOWN",16935
"2020-07-01",2,"MATERIAL_SAMPLE",1033
"2020-07-01",3,"MATERIAL_SAMPLE",40821
"2020-07-01",3,"PRESERVED_SPECIMEN",57
"2020-07-01",3,"HUMAN_OBSERVATION",6
"2020-07-01",3,"LIVING_SPECIMEN",281
"2020-07-01",3,"UNKNOWN",20
"2020-07-01",4,"MACHINE_OBSERVATION",186
"2020-07-01",4,"MATERIAL_SAMPLE",634
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",1718
"2020-07-01",4,"HUMAN_OBSERVATION",4633
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"OBSERVATION",35
"2020-07-01",4,"UNKNOWN",9
"2020-07-01",5,"MATERIAL_SAMPLE",2794
"2020-07-01",5,"PRESERVED_SPECIMEN",100946
"2020-07-01",5,"HUMAN_OBSERVATION",15489
"2020-07-01",5,"LIVING_SPECIMEN",371
"2020-07-01",5,"OBSERVATION",6
"2020-07-01",5,"UNKNOWN",331
"2020-07-01",6,"MATERIAL_SAMPLE",4177
"2020-07-01",6,"FOSSIL_SPECIMEN",14
"2020-07-01",6,"PRESERVED_SPECIMEN",693750
"2020-07-01",6,"HUMAN_OBSERVATION",5946708
"2020-07-01",6,"LIVING_SPECIMEN",3961
"2020-07-01",6,"OBSERVATION",1938
"2020-07-01",6,"UNKNOWN",4921
"2020-07-01",7,"UNKNOWN",8
"2020-07-01",7,"MATERIAL_SAMPLE",329
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",831
"2020-07-01",7,"HUMAN_OBSERVATION",158
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",30
"2020-07-01",8,"MATERIAL_SAMPLE",234
"2020-07-01",8,"HUMAN_OBSERVATION",4
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"OBSERVATION",6394
"2020-10-01",0,"LITERATURE",145
"2020-10-01",0,"UNKNOWN",215
"2020-10-01",0,"MACHINE_OBSERVATION",30
"2020-10-01",0,"MATERIAL_SAMPLE",6759
"2020-10-01",0,"FOSSIL_SPECIMEN",18
"2020-10-01",0,"PRESERVED_SPECIMEN",1490
"2020-10-01",0,"HUMAN_OBSERVATION",274
"2020-10-01",1,"HUMAN_OBSERVATION",21563058
"2020-10-01",1,"LIVING_SPECIMEN",45
"2020-10-01",1,"OBSERVATION",15
"2020-10-01",1,"UNKNOWN",16943
"2020-10-01",1,"MACHINE_OBSERVATION",98978
"2020-10-01",1,"MATERIAL_SAMPLE",45662
"2020-10-01",1,"FOSSIL_SPECIMEN",183
"2020-10-01",1,"PRESERVED_SPECIMEN",563063
"2020-10-01",2,"MATERIAL_SAMPLE",1033
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"LIVING_SPECIMEN",281
"2020-10-01",3,"UNKNOWN",20
"2020-10-01",3,"MATERIAL_SAMPLE",40821
"2020-10-01",3,"PRESERVED_SPECIMEN",57
"2020-10-01",4,"HUMAN_OBSERVATION",4653
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"OBSERVATION",35
"2020-10-01",4,"UNKNOWN",9
"2020-10-01",4,"MACHINE_OBSERVATION",186
"2020-10-01",4,"MATERIAL_SAMPLE",634
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",1721
"2020-10-01",5,"HUMAN_OBSERVATION",18587
"2020-10-01",5,"LIVING_SPECIMEN",371
"2020-10-01",5,"OBSERVATION",6
"2020-10-01",5,"UNKNOWN",336
"2020-10-01",5,"MATERIAL_SAMPLE",2794
"2020-10-01",5,"PRESERVED_SPECIMEN",101028
"2020-10-01",6,"HUMAN_OBSERVATION",6072198
"2020-10-01",6,"LIVING_SPECIMEN",3961
"2020-10-01",6,"OBSERVATION",1938
"2020-10-01",6,"UNKNOWN",4962
"2020-10-01",6,"MATERIAL_SAMPLE",4177
"2020-10-01",6,"FOSSIL_SPECIMEN",14
"2020-10-01",6,"PRESERVED_SPECIMEN",697500
"2020-10-01",7,"HUMAN_OBSERVATION",256
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",30
"2020-10-01",7,"UNKNOWN",8
"2020-10-01",7,"MATERIAL_SAMPLE",329
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",831
"2020-10-01",8,"HUMAN_OBSERVATION",10
"2020-10-01",8,"MATERIAL_SAMPLE",234
"2021-01-01",0,"HUMAN_OBSERVATION",271
"2021-01-01",0,"OBSERVATION",6394
"2021-01-01",0,"MATERIAL_SAMPLE",6759
"2021-01-01",0,"UNKNOWN",215
"2021-01-01",0,"FOSSIL_SPECIMEN",18
"2021-01-01",0,"PRESERVED_SPECIMEN",1428
"2021-01-01",0,"MACHINE_OBSERVATION",30
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"LITERATURE",145
"2021-01-01",1,"HUMAN_OBSERVATION",21683455
"2021-01-01",1,"OBSERVATION",15
"2021-01-01",1,"MATERIAL_SAMPLE",46117
"2021-01-01",1,"UNKNOWN",16944
"2021-01-01",1,"FOSSIL_SPECIMEN",183
"2021-01-01",1,"PRESERVED_SPECIMEN",563690
"2021-01-01",1,"MACHINE_OBSERVATION",98978
"2021-01-01",1,"LIVING_SPECIMEN",45
"2021-01-01",2,"MATERIAL_SAMPLE",1033
"2021-01-01",3,"HUMAN_OBSERVATION",16
"2021-01-01",3,"MATERIAL_SAMPLE",40822
"2021-01-01",3,"UNKNOWN",20
"2021-01-01",3,"PRESERVED_SPECIMEN",57
"2021-01-01",3,"LIVING_SPECIMEN",281
"2021-01-01",4,"HUMAN_OBSERVATION",4657
"2021-01-01",4,"OBSERVATION",35
"2021-01-01",4,"MATERIAL_SAMPLE",634
"2021-01-01",4,"UNKNOWN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",1720
"2021-01-01",4,"MACHINE_OBSERVATION",186
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",5,"LIVING_SPECIMEN",371
"2021-01-01",5,"HUMAN_OBSERVATION",21482
"2021-01-01",5,"OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",2796
"2021-01-01",5,"UNKNOWN",336
"2021-01-01",5,"PRESERVED_SPECIMEN",101370
"2021-01-01",6,"LIVING_SPECIMEN",3964
"2021-01-01",6,"HUMAN_OBSERVATION",6126897
"2021-01-01",6,"OBSERVATION",1938
"2021-01-01",6,"MATERIAL_SAMPLE",4192
"2021-01-01",6,"UNKNOWN",4962
"2021-01-01",6,"FOSSIL_SPECIMEN",17
"2021-01-01",6,"PRESERVED_SPECIMEN",703225
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",313
"2021-01-01",7,"OBSERVATION",30
"2021-01-01",7,"MATERIAL_SAMPLE",329
"2021-01-01",7,"UNKNOWN",8
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",831
"2021-01-01",8,"HUMAN_OBSERVATION",11
"2021-01-01",8,"MATERIAL_SAMPLE",234
"2021-04-01",0,"MATERIAL_SAMPLE",7076
"2021-04-01",0,"FOSSIL_SPECIMEN",18
"2021-04-01",0,"PRESERVED_SPECIMEN",1443
"2021-04-01",0,"MACHINE_OBSERVATION",27
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"LITERATURE",145
"2021-04-01",0,"HUMAN_OBSERVATION",271
"2021-04-01",0,"UNKNOWN",215
"2021-04-01",0,"OBSERVATION",6394
"2021-04-01",1,"MATERIAL_SAMPLE",46476
"2021-04-01",1,"FOSSIL_SPECIMEN",183
"2021-04-01",1,"PRESERVED_SPECIMEN",564911
"2021-04-01",1,"MACHINE_OBSERVATION",98978
"2021-04-01",1,"LIVING_SPECIMEN",45
"2021-04-01",1,"LITERATURE",2405
"2021-04-01",1,"HUMAN_OBSERVATION",21773058
"2021-04-01",1,"UNKNOWN",15327
"2021-04-01",1,"OBSERVATION",15
"2021-04-01",2,"MATERIAL_SAMPLE",1033
"2021-04-01",3,"MATERIAL_SAMPLE",41954
"2021-04-01",3,"PRESERVED_SPECIMEN",57
"2021-04-01",3,"LIVING_SPECIMEN",281
"2021-04-01",3,"HUMAN_OBSERVATION",21
"2021-04-01",3,"UNKNOWN",20
"2021-04-01",4,"OBSERVATION",35
"2021-04-01",4,"MATERIAL_SAMPLE",1485
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",1733
"2021-04-01",4,"MACHINE_OBSERVATION",189
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",2342
"2021-04-01",4,"UNKNOWN",9
"2021-04-01",5,"UNKNOWN",323
"2021-04-01",5,"OBSERVATION",6
"2021-04-01",5,"MATERIAL_SAMPLE",3055
"2021-04-01",5,"PRESERVED_SPECIMEN",105128
"2021-04-01",5,"LIVING_SPECIMEN",371
"2021-04-01",5,"LITERATURE",13
"2021-04-01",5,"HUMAN_OBSERVATION",22588
"2021-04-01",6,"UNKNOWN",4961
"2021-04-01",6,"OBSERVATION",1938
"2021-04-01",6,"MATERIAL_SAMPLE",4382
"2021-04-01",6,"FOSSIL_SPECIMEN",17
"2021-04-01",6,"PRESERVED_SPECIMEN",705167
"2021-04-01",6,"LIVING_SPECIMEN",3964
"2021-04-01",6,"HUMAN_OBSERVATION",6254420
"2021-04-01",7,"UNKNOWN",8
"2021-04-01",7,"OBSERVATION",30
"2021-04-01",7,"MATERIAL_SAMPLE",348
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",861
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",334
"2021-04-01",8,"HUMAN_OBSERVATION",5
"2021-04-01",8,"MATERIAL_SAMPLE",234
"2021-07-01",0,"PRESERVED_SPECIMEN",1451
"2021-07-01",0,"HUMAN_OBSERVATION",271
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"OBSERVATION",6394
"2021-07-01",0,"LITERATURE",145
"2021-07-01",0,"UNKNOWN",215
"2021-07-01",0,"MACHINE_OBSERVATION",27
"2021-07-01",0,"MATERIAL_SAMPLE",8698
"2021-07-01",0,"FOSSIL_SPECIMEN",18
"2021-07-01",1,"PRESERVED_SPECIMEN",565372
"2021-07-01",1,"HUMAN_OBSERVATION",22062145
