"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",87
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",18
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",222
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",224
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",220
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",41
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2247
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2856
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2680
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3944
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",576
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3105
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16993
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",358
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6336
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7595
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35633
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2317
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72072
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",136
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",357
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4573
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",730
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5355
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9804
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",925
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39277
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11181
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3482
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",151
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153175
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",692
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3662
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",809
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",348
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18166
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6630
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19711
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",550
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",415
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",125
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1138
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1966
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",805
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2477
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",230
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24680
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22080
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",989
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2090
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2584
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12188
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",193
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",495
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",664
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1695
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81149
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",253
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",159
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5357
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1293
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",70
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",371
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",87
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",430
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",18
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",253
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1566
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",46
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",148
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",207
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",544
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",691
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",62
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",118
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",241
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",772
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",91
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1483
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",181
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",224
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1162
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",270
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",91
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1016
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",41
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",224
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",284
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",220
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",583
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1991
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",835
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3105
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17549
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25526
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23757
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6353
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2453
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2849
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2407
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2974
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4573
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",379
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10092
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",903
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",557
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12000
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3546
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7210
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35931
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159196
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77608
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3665
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",136
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",381
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6653
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5712
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",89
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",737
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6076
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42636
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1146
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",767
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",807
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",348
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2476
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18208
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21530
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",585
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",125
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4302
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",989
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2090
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2584
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1293
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2057
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86601
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",495
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
