"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800516
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339280
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5321621
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10268
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",17
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541172
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47888
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800516
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510592
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7538026
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",10268
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",17
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541172
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47888
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800516
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510592
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7538026
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-10-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",10268
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",17
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541172
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47888
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800516
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7538026
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510592
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2021-01-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",10268
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",17
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47888
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800516
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541172
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7538026
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510592
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",10268
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2021-04-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",17
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800516
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
