"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4086
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26064
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",22
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3407
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18737
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1816
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",74
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",161
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2950
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30560
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9009
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",817
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1682
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17478
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",517
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",766
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",924
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18669
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",962
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9408
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",538
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11362
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",801
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4192
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1948
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",246
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2511
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1948
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",423
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2272
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3066
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",639
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4025
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",115
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",173
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1893
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",23
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",587
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",52
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",143
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",503
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1902
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2723
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",345
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3369
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",659
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1477
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3225
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",89
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3057
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1511
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",120
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",18436
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3379
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1510
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",105
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2059
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
