"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23495
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2918
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1331
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",254
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",235
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",106
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2837
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1551
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14214
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1291
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14445
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",34
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1118
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3837
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",974
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13915
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",605
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",362
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",98
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8733
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",912
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1953
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2536
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12737
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",437
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22806
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",207
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",38
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",327
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23246
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2065
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",179
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8045
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2214
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",310
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3694
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",3427
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",93
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",159
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1341
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5913
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6247
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14579
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1480
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6126
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",106
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2098
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",361
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",401
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",11
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",183
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2906
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9249
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",477
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3332
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1056
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11374
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",407
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1827
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",589
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",197
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",176
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",148
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",35
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1293
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",73
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7213
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1295
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12525
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2368
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",379
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",537
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",804
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",860
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4849
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",897
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",388
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",324
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11993
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3395
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",349
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1563
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",912
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",65
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",26
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14966
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1134
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",324
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",233
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1043
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3067
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",939
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2160
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
