"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",90
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",96
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",753
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4099
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",801
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2510
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4144
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1960
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1088
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",730
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",887
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",3181
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",147
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",667
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",23
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",125
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",663
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",505
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",323
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",801
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",169
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",226
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1135
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1338
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",826
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",187
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1226
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",840
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1068
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2369
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",93
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",140
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",523
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",697
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",478
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",185
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",655
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",838
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",741
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2930
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",656
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",135
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",147
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",792
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20683
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2466
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",204
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",966
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",787
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",109
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",731
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1099
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",40
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
