"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9654
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4426
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2233
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",529
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1313
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1229
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1387
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3934
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1232
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10520
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",577
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",60
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1803
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5142
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",365
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2860
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3932
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1715
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3921
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",357
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",612
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1701
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1351
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",903
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2104
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1628
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1013
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",807
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2085
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",365
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",47
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1715
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9301
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2141
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",698
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",736
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",910
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3984
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",936
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",215
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",758
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1732
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",827
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1775
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",39
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1013
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1121
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1346
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1573
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1287
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2938
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",500
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3917
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4459
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",272
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",43
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2218
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2664
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",500
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2302
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",364
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",500
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2089
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",604
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1371
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",292
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2025
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",700
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1387
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",215
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",604
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
