"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",6,"MATERIAL_SAMPLE",36
"2021-01-01",6,"FOSSIL_SPECIMEN",13
"2021-01-01",6,"PRESERVED_SPECIMEN",38615
"2021-01-01",6,"MACHINE_OBSERVATION",36
"2021-01-01",6,"LIVING_SPECIMEN",2053
"2021-01-01",6,"OCCURRENCE",4611
"2021-01-01",6,"HUMAN_OBSERVATION",28410
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"FOSSIL_SPECIMEN",33
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",1
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",13
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",1520
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",272
"2021-04-01",1,"MATERIAL_CITATION",18
"2021-04-01",1,"OCCURRENCE",41
"2021-04-01",1,"HUMAN_OBSERVATION",37637
"2021-04-01",1,"MATERIAL_SAMPLE",1425
"2021-04-01",1,"FOSSIL_SPECIMEN",41
"2021-04-01",1,"PRESERVED_SPECIMEN",30598
"2021-04-01",1,"MACHINE_OBSERVATION",9
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",185
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"MATERIAL_SAMPLE",9933
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",320
"2021-04-01",4,"PRESERVED_SPECIMEN",26
"2021-04-01",5,"LIVING_SPECIMEN",17
"2021-04-01",5,"OCCURRENCE",156
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"OBSERVATION",24
"2021-04-01",5,"MATERIAL_SAMPLE",62
"2021-04-01",5,"PRESERVED_SPECIMEN",471
"2021-04-01",6,"MACHINE_OBSERVATION",34
"2021-04-01",6,"LIVING_SPECIMEN",2053
"2021-04-01",6,"OCCURRENCE",4611
"2021-04-01",6,"HUMAN_OBSERVATION",28445
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",36
"2021-04-01",6,"FOSSIL_SPECIMEN",13
"2021-04-01",6,"PRESERVED_SPECIMEN",39093
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",42
"2021-04-01",7,"PRESERVED_SPECIMEN",3
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",0,"MATERIAL_SAMPLE",156
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",302
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",13
"2021-07-01",1,"MACHINE_OBSERVATION",16
"2021-07-01",1,"MATERIAL_SAMPLE",1281
"2021-07-01",1,"FOSSIL_SPECIMEN",41
"2021-07-01",1,"PRESERVED_SPECIMEN",30920
"2021-07-01",1,"OCCURRENCE",41
"2021-07-01",1,"HUMAN_OBSERVATION",40926
"2021-07-01",1,"MATERIAL_CITATION",18
"2021-07-01",2,"MATERIAL_SAMPLE",185
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",11441
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",320
"2021-07-01",4,"PRESERVED_SPECIMEN",26
"2021-07-01",5,"LIVING_SPECIMEN",17
"2021-07-01",5,"OBSERVATION",24
"2021-07-01",5,"MATERIAL_SAMPLE",62
"2021-07-01",5,"PRESERVED_SPECIMEN",471
"2021-07-01",5,"OCCURRENCE",156
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",6,"LIVING_SPECIMEN",2053
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"MACHINE_OBSERVATION",34
"2021-07-01",6,"MATERIAL_SAMPLE",36
"2021-07-01",6,"FOSSIL_SPECIMEN",13
"2021-07-01",6,"PRESERVED_SPECIMEN",39332
"2021-07-01",6,"OCCURRENCE",4611
"2021-07-01",6,"HUMAN_OBSERVATION",28452
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",7,"FOSSIL_SPECIMEN",42
"2021-07-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",1
"2021-10-01",0,"PRESERVED_SPECIMEN",300
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",13
"2021-10-01",0,"MATERIAL_SAMPLE",168
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",32549
"2021-10-01",1,"MACHINE_OBSERVATION",16
"2021-10-01",1,"OCCURRENCE",41
"2021-10-01",1,"HUMAN_OBSERVATION",40950
"2021-10-01",1,"MATERIAL_CITATION",18
"2021-10-01",1,"MATERIAL_SAMPLE",1394
"2021-10-01",1,"FOSSIL_SPECIMEN",41
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",185
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",11496
"2021-10-01",4,"PRESERVED_SPECIMEN",31
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",320
"2021-10-01",5,"PRESERVED_SPECIMEN",488
"2021-10-01",5,"OCCURRENCE",156
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"LIVING_SPECIMEN",17
"2021-10-01",5,"OBSERVATION",24
"2021-10-01",5,"MATERIAL_SAMPLE",74
"2021-10-01",6,"MATERIAL_SAMPLE",44
"2021-10-01",6,"FOSSIL_SPECIMEN",13
"2021-10-01",6,"PRESERVED_SPECIMEN",39977
"2021-10-01",6,"MACHINE_OBSERVATION",34
"2021-10-01",6,"OCCURRENCE",4611
"2021-10-01",6,"HUMAN_OBSERVATION",28493
"2021-10-01",6,"LIVING_SPECIMEN",2053
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"FOSSIL_SPECIMEN",42
"2021-10-01",7,"PRESERVED_SPECIMEN",3
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",503
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"LIVING_SPECIMEN",13
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",168
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",308
"2022-01-01",1,"OCCURRENCE",41
"2022-01-01",1,"HUMAN_OBSERVATION",40975
"2022-01-01",1,"MATERIAL_CITATION",18
"2022-01-01",1,"MATERIAL_SAMPLE",1394
"2022-01-01",1,"FOSSIL_SPECIMEN",41
"2022-01-01",1,"PRESERVED_SPECIMEN",32739
"2022-01-01",1,"MACHINE_OBSERVATION",16
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",2,"MATERIAL_SAMPLE",185
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"MATERIAL_SAMPLE",11496
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",442
"2022-01-01",4,"PRESERVED_SPECIMEN",32
"2022-01-01",5,"LIVING_SPECIMEN",18
"2022-01-01",5,"OCCURRENCE",156
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",5,"OBSERVATION",24
"2022-01-01",5,"MATERIAL_SAMPLE",75
"2022-01-01",5,"PRESERVED_SPECIMEN",494
"2022-01-01",6,"PRESERVED_SPECIMEN",40114
"2022-01-01",6,"MACHINE_OBSERVATION",34
"2022-01-01",6,"LIVING_SPECIMEN",2053
"2022-01-01",6,"OCCURRENCE",4611
"2022-01-01",6,"HUMAN_OBSERVATION",28506
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",44
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",3
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"FOSSIL_SPECIMEN",56
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",503
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",168
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",481
"2022-04-01",0,"LIVING_SPECIMEN",13
"2022-04-01",1,"OCCURRENCE",41
"2022-04-01",1,"HUMAN_OBSERVATION",43133
"2022-04-01",1,"MATERIAL_SAMPLE",1433
"2022-04-01",1,"FOSSIL_SPECIMEN",41
"2022-04-01",1,"PRESERVED_SPECIMEN",33080
"2022-04-01",1,"MACHINE_OBSERVATION",16
"2022-04-01",1,"MATERIAL_CITATION",18
"2022-04-01",2,"MATERIAL_SAMPLE",185
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",38
"2022-04-01",3,"MATERIAL_SAMPLE",11496
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",4,"HUMAN_OBSERVATION",1919
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",513
"2022-04-01",4,"PRESERVED_SPECIMEN",32
"2022-04-01",5,"LIVING_SPECIMEN",18
"2022-04-01",5,"OCCURRENCE",156
"2022-04-01",5,"HUMAN_OBSERVATION",8
"2022-04-01",5,"OBSERVATION",24
"2022-04-01",5,"MATERIAL_SAMPLE",75
"2022-04-01",5,"PRESERVED_SPECIMEN",497
"2022-04-01",6,"LIVING_SPECIMEN",2053
"2022-04-01",6,"OCCURRENCE",4611
"2022-04-01",6,"HUMAN_OBSERVATION",28616
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",60
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",44382
"2022-04-01",6,"MACHINE_OBSERVATION",36
"2022-04-01",7,"HUMAN_OBSERVATION",58
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"FOSSIL_SPECIMEN",14
"2022-04-01",7,"PRESERVED_SPECIMEN",3
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",503
"2022-07-01",0,"MATERIAL_SAMPLE",192
"2022-07-01",0,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"PRESERVED_SPECIMEN",629
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"LIVING_SPECIMEN",13
"2022-07-01",1,"MATERIAL_SAMPLE",1453
"2022-07-01",1,"FOSSIL_SPECIMEN",41
"2022-07-01",1,"PRESERVED_SPECIMEN",34047
"2022-07-01",1,"MACHINE_OBSERVATION",11493
"2022-07-01",1,"OCCURRENCE",41
"2022-07-01",1,"HUMAN_OBSERVATION",43293
"2022-07-01",1,"MATERIAL_CITATION",46
"2022-07-01",2,"MATERIAL_SAMPLE",185
"2022-07-01",2,"LIVING_SPECIMEN",1
"2022-07-01",3,"MATERIAL_SAMPLE",11496
"2022-07-01",3,"PRESERVED_SPECIMEN",4
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"FOSSIL_SPECIMEN",21
"2022-07-01",4,"PRESERVED_SPECIMEN",32
"2022-07-01",5,"MATERIAL_SAMPLE",75
"2022-07-01",5,"PRESERVED_SPECIMEN",513
"2022-07-01",5,"OCCURRENCE",156
"2022-07-01",5,"HUMAN_OBSERVATION",8
"2022-07-01",5,"LIVING_SPECIMEN",18
"2022-07-01",5,"OBSERVATION",24
"2022-07-01",6,"MATERIAL_SAMPLE",60
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",44472
"2022-07-01",6,"MACHINE_OBSERVATION",36
"2022-07-01",6,"OCCURRENCE",4611
"2022-07-01",6,"HUMAN_OBSERVATION",28598
"2022-07-01",6,"LIVING_SPECIMEN",2053
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",26
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",3
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",512
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"LIVING_SPECIMEN",13
"2022-10-01",0,"MATERIAL_SAMPLE",192
"2022-10-01",0,"FOSSIL_SPECIMEN",1
"2022-10-01",0,"PRESERVED_SPECIMEN",628
"2022-10-01",1,"OCCURRENCE",129
"2022-10-01",1,"HUMAN_OBSERVATION",43439
"2022-10-01",1,"MATERIAL_CITATION",46
"2022-10-01",1,"MATERIAL_SAMPLE",1453
"2022-10-01",1,"FOSSIL_SPECIMEN",41
"2022-10-01",1,"PRESERVED_SPECIMEN",34083
"2022-10-01",1,"MACHINE_OBSERVATION",11493
"2022-10-01",2,"LIVING_SPECIMEN",1
"2022-10-01",2,"MATERIAL_SAMPLE",185
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",3,"MATERIAL_SAMPLE",11504
"2022-10-01",3,"PRESERVED_SPECIMEN",4
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",21
"2022-10-01",4,"PRESERVED_SPECIMEN",32
"2022-10-01",5,"PRESERVED_SPECIMEN",522
"2022-10-01",5,"OCCURRENCE",156
"2022-10-01",5,"HUMAN_OBSERVATION",10
"2022-10-01",5,"LIVING_SPECIMEN",18
"2022-10-01",5,"OBSERVATION",24
"2022-10-01",5,"MATERIAL_SAMPLE",75
"2022-10-01",6,"PRESERVED_SPECIMEN",44497
"2022-10-01",6,"MACHINE_OBSERVATION",36
"2022-10-01",6,"OCCURRENCE",4611
"2022-10-01",6,"HUMAN_OBSERVATION",28897
"2022-10-01",6,"LIVING_SPECIMEN",2053
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_CITATION",3251
"2022-10-01",6,"MATERIAL_SAMPLE",60
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",7,"PRESERVED_SPECIMEN",3
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",8,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",512
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"LIVING_SPECIMEN",13
"2023-01-01",0,"FOSSIL_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",653
"2023-01-01",0,"MATERIAL_SAMPLE",311
"2023-01-01",1,"OCCURRENCE",129
"2023-01-01",1,"HUMAN_OBSERVATION",43597
"2023-01-01",1,"LIVING_SPECIMEN",75
"2023-01-01",1,"MATERIAL_CITATION",46
"2023-01-01",1,"FOSSIL_SPECIMEN",41
"2023-01-01",1,"PRESERVED_SPECIMEN",34371
"2023-01-01",1,"MACHINE_OBSERVATION",11493
"2023-01-01",1,"MATERIAL_SAMPLE",1562
"2023-01-01",2,"LIVING_SPECIMEN",1
"2023-01-01",2,"MATERIAL_SAMPLE",185
"2023-01-01",3,"HUMAN_OBSERVATION",19
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",3,"PRESERVED_SPECIMEN",5
"2023-01-01",3,"MATERIAL_SAMPLE",11505
"2023-01-01",4,"HUMAN_OBSERVATION",3211
"2023-01-01",4,"FOSSIL_SPECIMEN",21
"2023-01-01",4,"PRESERVED_SPECIMEN",32
"2023-01-01",4,"MATERIAL_SAMPLE",387
"2023-01-01",5,"OCCURRENCE",156
"2023-01-01",5,"HUMAN_OBSERVATION",10
"2023-01-01",5,"LIVING_SPECIMEN",18
"2023-01-01",5,"OBSERVATION",24
"2023-01-01",5,"PRESERVED_SPECIMEN",526
"2023-01-01",5,"MATERIAL_SAMPLE",6132
"2023-01-01",6,"OCCURRENCE",4611
"2023-01-01",6,"HUMAN_OBSERVATION",29094
"2023-01-01",6,"LIVING_SPECIMEN",2053
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",3251
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",44887
"2023-01-01",6,"MACHINE_OBSERVATION",36
"2023-01-01",6,"MATERIAL_SAMPLE",111
"2023-01-01",7,"HUMAN_OBSERVATION",497
"2023-01-01",7,"PRESERVED_SPECIMEN",3
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",525
"2023-04-01",0,"MATERIAL_SAMPLE",295
"2023-04-01",0,"FOSSIL_SPECIMEN",1
"2023-04-01",0,"PRESERVED_SPECIMEN",532
"2023-04-01",0,"LIVING_SPECIMEN",13
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",1,"MATERIAL_SAMPLE",1577
"2023-04-01",1,"FOSSIL_SPECIMEN",41
"2023-04-01",1,"PRESERVED_SPECIMEN",34915
"2023-04-01",1,"MACHINE_OBSERVATION",11493
"2023-04-01",1,"MATERIAL_CITATION",55
"2023-04-01",1,"OCCURRENCE",129
"2023-04-01",1,"HUMAN_OBSERVATION",44045
"2023-04-01",2,"MATERIAL_SAMPLE",185
"2023-04-01",2,"LIVING_SPECIMEN",1
"2023-04-01",3,"MATERIAL_SAMPLE",11504
"2023-04-01",3,"PRESERVED_SPECIMEN",5
"2023-04-01",3,"LIVING_SPECIMEN",4
"2023-04-01",3,"HUMAN_OBSERVATION",9
"2023-04-01",4,"MATERIAL_SAMPLE",388
"2023-04-01",4,"FOSSIL_SPECIMEN",21
"2023-04-01",4,"PRESERVED_SPECIMEN",14
"2023-04-01",4,"HUMAN_OBSERVATION",324
"2023-04-01",5,"HUMAN_OBSERVATION",55
"2023-04-01",5,"OBSERVATION",24
"2023-04-01",5,"MATERIAL_SAMPLE",6133
"2023-04-01",5,"PRESERVED_SPECIMEN",550
"2023-04-01",5,"LIVING_SPECIMEN",18
"2023-04-01",5,"OCCURRENCE",156
"2023-04-01",6,"HUMAN_OBSERVATION",28996
"2023-04-01",6,"OBSERVATION",2
"2023-04-01",6,"MATERIAL_SAMPLE",111
"2023-04-01",6,"FOSSIL_SPECIMEN",2
"2023-04-01",6,"PRESERVED_SPECIMEN",63704
"2023-04-01",6,"MACHINE_OBSERVATION",36
"2023-04-01",6,"LIVING_SPECIMEN",2053
"2023-04-01",6,"MATERIAL_CITATION",3240
"2023-04-01",6,"OCCURRENCE",4611
"2023-04-01",7,"HUMAN_OBSERVATION",89
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",3
"2023-04-01",8,"MATERIAL_SAMPLE",518
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-07-01",0,"PRESERVED_SPECIMEN",498
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",0,"LIVING_SPECIMEN",13
"2023-07-01",0,"OCCURRENCE",11
"2023-07-01",0,"MATERIAL_SAMPLE",296
"2023-07-01",0,"FOSSIL_SPECIMEN",2
"2023-07-01",1,"FOSSIL_SPECIMEN",41
"2023-07-01",1,"PRESERVED_SPECIMEN",40917
"2023-07-01",1,"MACHINE_OBSERVATION",11493
"2023-07-01",1,"HUMAN_OBSERVATION",44218
"2023-07-01",1,"MATERIAL_CITATION",64
"2023-07-01",1,"OCCURRENCE",346
"2023-07-01",1,"MATERIAL_SAMPLE",1577
"2023-07-01",2,"MATERIAL_SAMPLE",185
"2023-07-01",2,"LIVING_SPECIMEN",1
"2023-07-01",3,"MATERIAL_SAMPLE",11504
"2023-07-01",3,"PRESERVED_SPECIMEN",5
"2023-07-01",3,"HUMAN_OBSERVATION",9
"2023-07-01",3,"LIVING_SPECIMEN",4
"2023-07-01",4,"MATERIAL_SAMPLE",388
"2023-07-01",4,"FOSSIL_SPECIMEN",21
"2023-07-01",4,"PRESERVED_SPECIMEN",14
"2023-07-01",4,"HUMAN_OBSERVATION",411
"2023-07-01",5,"MATERIAL_SAMPLE",7352
"2023-07-01",5,"PRESERVED_SPECIMEN",684
"2023-07-01",5,"HUMAN_OBSERVATION",51
"2023-07-01",5,"LIVING_SPECIMEN",18
"2023-07-01",5,"OBSERVATION",24
"2023-07-01",5,"OCCURRENCE",178
"2023-07-01",6,"MATERIAL_SAMPLE",112
"2023-07-01",6,"FOSSIL_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",65834
"2023-07-01",6,"MACHINE_OBSERVATION",36
"2023-07-01",6,"HUMAN_OBSERVATION",29025
"2023-07-01",6,"LIVING_SPECIMEN",2053
"2023-07-01",6,"OBSERVATION",2
"2023-07-01",6,"MATERIAL_CITATION",3240
"2023-07-01",6,"OCCURRENCE",4684
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",3
"2023-07-01",7,"HUMAN_OBSERVATION",2
"2023-07-01",8,"MATERIAL_SAMPLE",518
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",0,"MATERIAL_SAMPLE",351
"2023-10-01",0,"FOSSIL_SPECIMEN",2
"2023-10-01",0,"PRESERVED_SPECIMEN",497
"2023-10-01",0,"LIVING_SPECIMEN",13
"2023-10-01",1,"MATERIAL_CITATION",65
"2023-10-01",1,"OCCURRENCE",129
"2023-10-01",1,"HUMAN_OBSERVATION",49501
"2023-10-01",1,"MATERIAL_SAMPLE",1581
"2023-10-01",1,"FOSSIL_SPECIMEN",41
"2023-10-01",1,"PRESERVED_SPECIMEN",41273
"2023-10-01",1,"MACHINE_OBSERVATION",11493
"2023-10-01",2,"LIVING_SPECIMEN",1
"2023-10-01",2,"MATERIAL_SAMPLE",185
"2023-10-01",3,"LIVING_SPECIMEN",4
"2023-10-01",3,"HUMAN_OBSERVATION",9
"2023-10-01",3,"MATERIAL_SAMPLE",11508
"2023-10-01",3,"PRESERVED_SPECIMEN",5
"2023-10-01",4,"HUMAN_OBSERVATION",411
"2023-10-01",4,"MATERIAL_SAMPLE",388
"2023-10-01",4,"FOSSIL_SPECIMEN",21
"2023-10-01",4,"PRESERVED_SPECIMEN",14
"2023-10-01",5,"LIVING_SPECIMEN",18
"2023-10-01",5,"OCCURRENCE",156
"2023-10-01",5,"HUMAN_OBSERVATION",51
"2023-10-01",5,"OBSERVATION",24
"2023-10-01",5,"MATERIAL_SAMPLE",7352
"2023-10-01",5,"PRESERVED_SPECIMEN",735
"2023-10-01",6,"LIVING_SPECIMEN",2053
"2023-10-01",6,"MATERIAL_CITATION",3240
"2023-10-01",6,"OCCURRENCE",4611
"2023-10-01",6,"HUMAN_OBSERVATION",29080
"2023-10-01",6,"OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",112
"2023-10-01",6,"FOSSIL_SPECIMEN",2
"2023-10-01",6,"PRESERVED_SPECIMEN",66606
"2023-10-01",6,"MACHINE_OBSERVATION",36
"2023-10-01",7,"HUMAN_OBSERVATION",2
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",7,"PRESERVED_SPECIMEN",3
"2023-10-01",8,"LIVING_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",673
"2024-01-01",0,"LIVING_SPECIMEN",13
"2024-01-01",0,"MATERIAL_SAMPLE",351
"2024-01-01",0,"FOSSIL_SPECIMEN",2
"2024-01-01",0,"PRESERVED_SPECIMEN",495
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",1,"MATERIAL_CITATION",65
"2024-01-01",1,"MACHINE_OBSERVATION",11494
"2024-01-01",1,"MATERIAL_SAMPLE",1576
"2024-01-01",1,"FOSSIL_SPECIMEN",41
"2024-01-01",1,"PRESERVED_SPECIMEN",42891
"2024-01-01",1,"OCCURRENCE",130
"2024-01-01",1,"HUMAN_OBSERVATION",51506
"2024-01-01",2,"LIVING_SPECIMEN",1
"2024-01-01",2,"MATERIAL_SAMPLE",185
"2024-01-01",3,"HUMAN_OBSERVATION",9
"2024-01-01",3,"LIVING_SPECIMEN",4
"2024-01-01",3,"MATERIAL_SAMPLE",11514
"2024-01-01",3,"PRESERVED_SPECIMEN",5
"2024-01-01",4,"HUMAN_OBSERVATION",411
"2024-01-01",4,"MATERIAL_SAMPLE",427
"2024-01-01",4,"FOSSIL_SPECIMEN",21
"2024-01-01",4,"PRESERVED_SPECIMEN",14
"2024-01-01",5,"OCCURRENCE",156
"2024-01-01",5,"HUMAN_OBSERVATION",48
"2024-01-01",5,"LIVING_SPECIMEN",18
"2024-01-01",5,"OBSERVATION",24
"2024-01-01",5,"MATERIAL_SAMPLE",7352
"2024-01-01",5,"PRESERVED_SPECIMEN",747
"2024-01-01",6,"OCCURRENCE",4611
"2024-01-01",6,"HUMAN_OBSERVATION",29076
"2024-01-01",6,"LIVING_SPECIMEN",2053
"2024-01-01",6,"OBSERVATION",2
"2024-01-01",6,"MATERIAL_CITATION",133
"2024-01-01",6,"MACHINE_OBSERVATION",36
"2024-01-01",6,"MATERIAL_SAMPLE",113
"2024-01-01",6,"FOSSIL_SPECIMEN",2
"2024-01-01",6,"PRESERVED_SPECIMEN",69874
"2024-01-01",7,"HUMAN_OBSERVATION",2
"2024-01-01",7,"MATERIAL_SAMPLE",2
"2024-01-01",7,"PRESERVED_SPECIMEN",3
"2024-01-01",8,"LIVING_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",852
"2024-04-01",0,"MATERIAL_SAMPLE",351
"2024-04-01",0,"FOSSIL_SPECIMEN",2
"2024-04-01",0,"PRESERVED_SPECIMEN",509
"2024-04-01",0,"LIVING_SPECIMEN",13
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",1,"MATERIAL_SAMPLE",1577
