"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",208
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2603
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3098
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160618
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",145351
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3601
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",638
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3998
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",332
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1856
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2113
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41400
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",4287
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2761
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",28
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",575
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",16233
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",572
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",587
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1298
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2615
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",156
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",107
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2389
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6673
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1486
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3736
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",463
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32433
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",530
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3238
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347465
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",26067
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1072
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",208
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3242
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1229615
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2621
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47191
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",197
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5865
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",60
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38520
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75441
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",165
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51680
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3570
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1301
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97069
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",335
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",928
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5987
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2271
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1851
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",18906
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3564
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1501369
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",188
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",490
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",897
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",156
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",105
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",572
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6028
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1221
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",202
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3051
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1366
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1351
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49718
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",78
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32159
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17762
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",86872
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",373
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",611
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",572
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1282
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2648
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",330
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1339
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2312
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",276
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",42
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2900
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1577
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1839
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1486
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2971
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2035
"2014-09-08","LITERATURE","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13961
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2271
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",31
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",128
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",8574
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2315
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3688
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",616
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11367
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1190
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",11657
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177635
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1148
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10968
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",4170
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6026
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",6628
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8575
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-12-20","LITERATURE","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",834
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",905
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",188
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1328
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",2
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2222
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13331
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4287
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",531
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1902
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",892
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",661
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",154
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2902
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9031
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1097
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-09-25","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15835
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2645
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4230048
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3240
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",461305
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4184
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3091
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41523
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12288
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1476
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177635
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1255
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",129
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",291382
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",80
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",125620
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",123
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2705
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2862
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",98
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5987
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9388
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26075
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1704
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3519
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",235
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201358
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4748
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1257
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2206
