"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15764
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",716
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41763
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",137
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3283
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",553
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4139
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11566
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2280
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1407
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",576
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",61
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19518
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",260
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2289
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1816
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1021
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2158
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6834
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",100
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",61
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21554
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21462
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6379
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",868
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",279
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",783
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17009
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",673
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",270
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1106
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5485
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",276
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2312
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",515
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4104
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11357
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",545
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",267
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",213
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",607
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",846
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12832
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8568
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",40
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3229
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",880
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",858
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",181
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",264
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1414
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",334
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1998
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",906
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4868
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1815
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",376
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7413
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",320
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",658
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3053
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",486
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",13193
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29538
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2157
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2151
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",274
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",575
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11738
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1087
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1941
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",7376
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",85
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",79
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",30
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",5248
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22885
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11974
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",20
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",90
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",452
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",115
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1103
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",398
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",323
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",192
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",175
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",821
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2306
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11780
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16162
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1623
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",786
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4119
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",971
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20618
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1949
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7374
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5231
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",868
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1720
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22764
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1811
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8788
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1713
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3063
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3099
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3432
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
