"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"FOSSIL_SPECIMEN",5266
"2016-12-27",4,"PRESERVED_SPECIMEN",43602
"2016-12-27",5,"OCCURRENCE",8999
"2016-12-27",5,"HUMAN_OBSERVATION",70044
"2016-12-27",5,"LIVING_SPECIMEN",23970
"2016-12-27",5,"OBSERVATION",15593
"2016-12-27",5,"FOSSIL_SPECIMEN",144
"2016-12-27",5,"PRESERVED_SPECIMEN",219643
"2016-12-27",6,"PRESERVED_SPECIMEN",396541
"2016-12-27",6,"OCCURRENCE",3264110
"2016-12-27",6,"HUMAN_OBSERVATION",12322330
"2016-12-27",6,"LIVING_SPECIMEN",295732
"2016-12-27",6,"OBSERVATION",56261
"2016-12-27",6,"FOSSIL_SPECIMEN",41332
"2016-12-27",7,"PRESERVED_SPECIMEN",15843
"2016-12-27",7,"OCCURRENCE",2891
"2016-12-27",7,"HUMAN_OBSERVATION",1320
"2016-12-27",7,"LIVING_SPECIMEN",408
"2016-12-27",7,"OBSERVATION",393
"2016-12-27",7,"FOSSIL_SPECIMEN",182
"2016-12-27",8,"LIVING_SPECIMEN",155
"2017-04-12",0,"FOSSIL_SPECIMEN",19020
"2017-04-12",0,"PRESERVED_SPECIMEN",8491
"2017-04-12",0,"OCCURRENCE",4152
"2017-04-12",0,"HUMAN_OBSERVATION",6410
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",9272
"2017-04-12",1,"MACHINE_OBSERVATION",225
"2017-04-12",1,"MATERIAL_SAMPLE",1116
"2017-04-12",1,"FOSSIL_SPECIMEN",184667
"2017-04-12",1,"PRESERVED_SPECIMEN",728465
"2017-04-12",1,"OCCURRENCE",1253132
"2017-04-12",1,"HUMAN_OBSERVATION",5632540
"2017-04-12",1,"LIVING_SPECIMEN",61625
"2017-04-12",1,"OBSERVATION",197552
"2017-04-12",2,"OCCURRENCE",1193
"2017-04-12",2,"LIVING_SPECIMEN",32
"2017-04-12",3,"FOSSIL_SPECIMEN",56
"2017-04-12",3,"PRESERVED_SPECIMEN",2429
"2017-04-12",3,"OCCURRENCE",51922
"2017-04-12",3,"HUMAN_OBSERVATION",506
"2017-04-12",3,"LIVING_SPECIMEN",5263
"2017-04-12",3,"OBSERVATION",5
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",5276
"2017-04-12",4,"PRESERVED_SPECIMEN",43056
"2017-04-12",4,"OCCURRENCE",3979
"2017-04-12",4,"HUMAN_OBSERVATION",14348
"2017-04-12",4,"LIVING_SPECIMEN",751
"2017-04-12",4,"OBSERVATION",19930
"2017-04-12",5,"FOSSIL_SPECIMEN",144
"2017-04-12",5,"PRESERVED_SPECIMEN",219509
"2017-04-12",5,"OCCURRENCE",10111
"2017-04-12",5,"HUMAN_OBSERVATION",70142
"2017-04-12",5,"LIVING_SPECIMEN",23970
"2017-04-12",5,"OBSERVATION",16007
"2017-04-12",6,"FOSSIL_SPECIMEN",41354
"2017-04-12",6,"PRESERVED_SPECIMEN",377839
"2017-04-12",6,"OCCURRENCE",635226
"2017-04-12",6,"HUMAN_OBSERVATION",13715322
"2017-04-12",6,"LIVING_SPECIMEN",295736
"2017-04-12",6,"OBSERVATION",56325
"2017-04-12",7,"FOSSIL_SPECIMEN",184
"2017-04-12",7,"PRESERVED_SPECIMEN",15850
"2017-04-12",7,"OCCURRENCE",2906
"2017-04-12",7,"HUMAN_OBSERVATION",1321
"2017-04-12",7,"LIVING_SPECIMEN",408
"2017-04-12",7,"OBSERVATION",398
"2017-04-12",8,"LIVING_SPECIMEN",155
"2017-07-24",0,"LIVING_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",9274
"2017-07-24",0,"FOSSIL_SPECIMEN",18809
"2017-07-24",0,"PRESERVED_SPECIMEN",5414
"2017-07-24",0,"OCCURRENCE",4152
"2017-07-24",0,"HUMAN_OBSERVATION",5882
"2017-07-24",1,"LIVING_SPECIMEN",61346
"2017-07-24",1,"OBSERVATION",197470
"2017-07-24",1,"FOSSIL_SPECIMEN",183903
"2017-07-24",1,"PRESERVED_SPECIMEN",620823
"2017-07-24",1,"MACHINE_OBSERVATION",1670
"2017-07-24",1,"MATERIAL_SAMPLE",1116
"2017-07-24",1,"OCCURRENCE",1253138
"2017-07-24",1,"HUMAN_OBSERVATION",5529446
"2017-07-24",2,"LIVING_SPECIMEN",32
"2017-07-24",2,"OCCURRENCE",1193
"2017-07-24",3,"HUMAN_OBSERVATION",506
"2017-07-24",3,"LIVING_SPECIMEN",5260
"2017-07-24",3,"OBSERVATION",5
"2017-07-24",3,"FOSSIL_SPECIMEN",55
"2017-07-24",3,"PRESERVED_SPECIMEN",2610
"2017-07-24",3,"OCCURRENCE",51735
"2017-07-24",4,"OCCURRENCE",3523
"2017-07-24",4,"HUMAN_OBSERVATION",14348
"2017-07-24",4,"LIVING_SPECIMEN",751
"2017-07-24",4,"OBSERVATION",19930
"2017-07-24",4,"FOSSIL_SPECIMEN",5263
"2017-07-24",4,"PRESERVED_SPECIMEN",43490
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OCCURRENCE",8525
"2017-07-24",5,"HUMAN_OBSERVATION",70737
"2017-07-24",5,"LIVING_SPECIMEN",23970
"2017-07-24",5,"OBSERVATION",16009
"2017-07-24",5,"FOSSIL_SPECIMEN",144
"2017-07-24",5,"PRESERVED_SPECIMEN",221868
"2017-07-24",6,"OCCURRENCE",603926
"2017-07-24",6,"HUMAN_OBSERVATION",13724915
"2017-07-24",6,"LIVING_SPECIMEN",295225
"2017-07-24",6,"OBSERVATION",56326
"2017-07-24",6,"FOSSIL_SPECIMEN",41432
"2017-07-24",6,"PRESERVED_SPECIMEN",414483
"2017-07-24",7,"OCCURRENCE",2868
"2017-07-24",7,"HUMAN_OBSERVATION",1322
"2017-07-24",7,"LIVING_SPECIMEN",400
"2017-07-24",7,"OBSERVATION",398
"2017-07-24",7,"FOSSIL_SPECIMEN",184
"2017-07-24",7,"PRESERVED_SPECIMEN",15890
"2017-07-24",8,"LIVING_SPECIMEN",155
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",9274
"2017-10-12",0,"FOSSIL_SPECIMEN",18810
"2017-10-12",0,"PRESERVED_SPECIMEN",5514
"2017-10-12",0,"OCCURRENCE",4147
"2017-10-12",0,"HUMAN_OBSERVATION",6233
"2017-10-12",1,"LIVING_SPECIMEN",61361
"2017-10-12",1,"OBSERVATION",197427
"2017-10-12",1,"MACHINE_OBSERVATION",1670
"2017-10-12",1,"MATERIAL_SAMPLE",1116
"2017-10-12",1,"FOSSIL_SPECIMEN",192150
"2017-10-12",1,"PRESERVED_SPECIMEN",625326
"2017-10-12",1,"OCCURRENCE",1252062
"2017-10-12",1,"HUMAN_OBSERVATION",6254924
"2017-10-12",2,"LIVING_SPECIMEN",32
"2017-10-12",2,"OCCURRENCE",1193
"2017-10-12",3,"HUMAN_OBSERVATION",531
"2017-10-12",3,"LIVING_SPECIMEN",5714
"2017-10-12",3,"OBSERVATION",5
"2017-10-12",3,"FOSSIL_SPECIMEN",55
"2017-10-12",3,"PRESERVED_SPECIMEN",2411
"2017-10-12",3,"OCCURRENCE",51868
"2017-10-12",4,"HUMAN_OBSERVATION",14439
"2017-10-12",4,"LIVING_SPECIMEN",751
"2017-10-12",4,"OBSERVATION",19930
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",5286
"2017-10-12",4,"PRESERVED_SPECIMEN",46287
"2017-10-12",4,"OCCURRENCE",1042
"2017-10-12",5,"HUMAN_OBSERVATION",92028
"2017-10-12",5,"LIVING_SPECIMEN",24553
"2017-10-12",5,"OBSERVATION",16009
"2017-10-12",5,"FOSSIL_SPECIMEN",144
"2017-10-12",5,"PRESERVED_SPECIMEN",224063
"2017-10-12",5,"OCCURRENCE",4150
"2017-10-12",6,"OCCURRENCE",432406
"2017-10-12",6,"HUMAN_OBSERVATION",14070068
"2017-10-12",6,"LIVING_SPECIMEN",295091
"2017-10-12",6,"OBSERVATION",56326
"2017-10-12",6,"FOSSIL_SPECIMEN",41396
"2017-10-12",6,"PRESERVED_SPECIMEN",381146
"2017-10-12",7,"OCCURRENCE",2876
"2017-10-12",7,"HUMAN_OBSERVATION",1541
"2017-10-12",7,"LIVING_SPECIMEN",412
"2017-10-12",7,"OBSERVATION",398
"2017-10-12",7,"FOSSIL_SPECIMEN",184
"2017-10-12",7,"PRESERVED_SPECIMEN",15882
"2017-10-12",8,"LIVING_SPECIMEN",173
"2017-12-22",0,"PRESERVED_SPECIMEN",9765
"2017-12-22",0,"OCCURRENCE",4335
"2017-12-22",0,"HUMAN_OBSERVATION",6365
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",9340
"2017-12-22",0,"FOSSIL_SPECIMEN",23114
"2017-12-22",1,"PRESERVED_SPECIMEN",617423
"2017-12-22",1,"OCCURRENCE",1299533
"2017-12-22",1,"HUMAN_OBSERVATION",6959763
"2017-12-22",1,"LIVING_SPECIMEN",44089
"2017-12-22",1,"OBSERVATION",197427
"2017-12-22",1,"MACHINE_OBSERVATION",1670
"2017-12-22",1,"MATERIAL_SAMPLE",1116
"2017-12-22",1,"FOSSIL_SPECIMEN",225966
"2017-12-22",2,"OCCURRENCE",1193
"2017-12-22",2,"LIVING_SPECIMEN",32
"2017-12-22",3,"FOSSIL_SPECIMEN",115
"2017-12-22",3,"PRESERVED_SPECIMEN",2435
"2017-12-22",3,"OCCURRENCE",51868
"2017-12-22",3,"HUMAN_OBSERVATION",534
"2017-12-22",3,"LIVING_SPECIMEN",5692
"2017-12-22",3,"OBSERVATION",5
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",9386
"2017-12-22",4,"PRESERVED_SPECIMEN",47232
"2017-12-22",4,"OCCURRENCE",922
"2017-12-22",4,"HUMAN_OBSERVATION",14838
"2017-12-22",4,"LIVING_SPECIMEN",751
"2017-12-22",4,"OBSERVATION",19930
"2017-12-22",5,"FOSSIL_SPECIMEN",149
"2017-12-22",5,"PRESERVED_SPECIMEN",222631
"2017-12-22",5,"OCCURRENCE",2803
"2017-12-22",5,"HUMAN_OBSERVATION",100156
"2017-12-22",5,"LIVING_SPECIMEN",15544
"2017-12-22",5,"OBSERVATION",16009
"2017-12-22",6,"FOSSIL_SPECIMEN",46175
"2017-12-22",6,"PRESERVED_SPECIMEN",385932
"2017-12-22",6,"OCCURRENCE",430502
"2017-12-22",6,"HUMAN_OBSERVATION",14140914
"2017-12-22",6,"LIVING_SPECIMEN",221528
"2017-12-22",6,"OBSERVATION",56326
"2017-12-22",7,"FOSSIL_SPECIMEN",246
"2017-12-22",7,"PRESERVED_SPECIMEN",19463
"2017-12-22",7,"OCCURRENCE",1315
"2017-12-22",7,"HUMAN_OBSERVATION",1594
"2017-12-22",7,"LIVING_SPECIMEN",412
"2017-12-22",7,"OBSERVATION",398
"2017-12-22",8,"LIVING_SPECIMEN",173
"2018-04-09",0,"FOSSIL_SPECIMEN",20840
"2018-04-09",0,"PRESERVED_SPECIMEN",15328
"2018-04-09",0,"OCCURRENCE",4367
"2018-04-09",0,"HUMAN_OBSERVATION",6495
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"OBSERVATION",9208
"2018-04-09",1,"LIVING_SPECIMEN",44142
"2018-04-09",1,"OBSERVATION",197121
"2018-04-09",1,"MATERIAL_SAMPLE",865
"2018-04-09",1,"FOSSIL_SPECIMEN",230441
"2018-04-09",1,"PRESERVED_SPECIMEN",634775
"2018-04-09",1,"MACHINE_OBSERVATION",1670
"2018-04-09",1,"OCCURRENCE",1320223
"2018-04-09",1,"HUMAN_OBSERVATION",7589744
"2018-04-09",2,"LIVING_SPECIMEN",34
"2018-04-09",2,"OCCURRENCE",1193
"2018-04-09",3,"LIVING_SPECIMEN",6090
"2018-04-09",3,"OBSERVATION",5
"2018-04-09",3,"FOSSIL_SPECIMEN",116
"2018-04-09",3,"PRESERVED_SPECIMEN",2502
"2018-04-09",3,"OCCURRENCE",51734
"2018-04-09",3,"HUMAN_OBSERVATION",556
"2018-04-09",4,"LIVING_SPECIMEN",751
"2018-04-09",4,"OBSERVATION",19440
"2018-04-09",4,"FOSSIL_SPECIMEN",9437
"2018-04-09",4,"PRESERVED_SPECIMEN",48277
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"OCCURRENCE",461
"2018-04-09",4,"HUMAN_OBSERVATION",15167
"2018-04-09",5,"HUMAN_OBSERVATION",107490
"2018-04-09",5,"LIVING_SPECIMEN",18240
"2018-04-09",5,"OBSERVATION",16014
"2018-04-09",5,"FOSSIL_SPECIMEN",96
"2018-04-09",5,"PRESERVED_SPECIMEN",240702
"2018-04-09",5,"OCCURRENCE",10179
"2018-04-09",6,"HUMAN_OBSERVATION",16257508
"2018-04-09",6,"LIVING_SPECIMEN",218294
"2018-04-09",6,"OBSERVATION",56326
"2018-04-09",6,"FOSSIL_SPECIMEN",46198
"2018-04-09",6,"PRESERVED_SPECIMEN",438645
"2018-04-09",6,"OCCURRENCE",1365909
"2018-04-09",7,"OCCURRENCE",1299
"2018-04-09",7,"HUMAN_OBSERVATION",1676
"2018-04-09",7,"LIVING_SPECIMEN",412
"2018-04-09",7,"OBSERVATION",398
"2018-04-09",7,"FOSSIL_SPECIMEN",247
"2018-04-09",7,"PRESERVED_SPECIMEN",19575
"2018-04-09",8,"LIVING_SPECIMEN",173
"2018-07-11",0,"OCCURRENCE",4356
"2018-07-11",0,"HUMAN_OBSERVATION",3984
"2018-07-11",0,"LIVING_SPECIMEN",77
"2018-07-11",0,"OBSERVATION",9208
"2018-07-11",0,"FOSSIL_SPECIMEN",25065
"2018-07-11",0,"PRESERVED_SPECIMEN",22555
"2018-07-11",1,"OCCURRENCE",1320213
"2018-07-11",1,"HUMAN_OBSERVATION",7959127
"2018-07-11",1,"LIVING_SPECIMEN",35059
"2018-07-11",1,"OBSERVATION",197181
"2018-07-11",1,"MACHINE_OBSERVATION",1670
"2018-07-11",1,"MATERIAL_SAMPLE",865
"2018-07-11",1,"FOSSIL_SPECIMEN",252908
"2018-07-11",1,"PRESERVED_SPECIMEN",641821
"2018-07-11",2,"OCCURRENCE",1193
"2018-07-11",2,"LIVING_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",51734
"2018-07-11",3,"HUMAN_OBSERVATION",704
"2018-07-11",3,"LIVING_SPECIMEN",6089
"2018-07-11",3,"OBSERVATION",5
"2018-07-11",3,"FOSSIL_SPECIMEN",117
"2018-07-11",3,"PRESERVED_SPECIMEN",2563
"2018-07-11",4,"PRESERVED_SPECIMEN",48152
"2018-07-11",4,"OCCURRENCE",461
"2018-07-11",4,"HUMAN_OBSERVATION",18206
"2018-07-11",4,"LIVING_SPECIMEN",750
"2018-07-11",4,"OBSERVATION",19440
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",10076
"2018-07-11",5,"PRESERVED_SPECIMEN",250233
"2018-07-11",5,"OCCURRENCE",10176
"2018-07-11",5,"HUMAN_OBSERVATION",108672
"2018-07-11",5,"LIVING_SPECIMEN",16111
"2018-07-11",5,"OBSERVATION",16014
"2018-07-11",5,"FOSSIL_SPECIMEN",97
"2018-07-11",6,"PRESERVED_SPECIMEN",455430
"2018-07-11",6,"OCCURRENCE",1367296
"2018-07-11",6,"HUMAN_OBSERVATION",16473082
"2018-07-11",6,"LIVING_SPECIMEN",137106
"2018-07-11",6,"OBSERVATION",56326
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",65576
"2018-07-11",7,"PRESERVED_SPECIMEN",21267
"2018-07-11",7,"OCCURRENCE",1300
"2018-07-11",7,"HUMAN_OBSERVATION",1743
"2018-07-11",7,"LIVING_SPECIMEN",412
"2018-07-11",7,"OBSERVATION",398
"2018-07-11",7,"FOSSIL_SPECIMEN",272
"2018-07-11",8,"LIVING_SPECIMEN",171
"2018-09-28",0,"PRESERVED_SPECIMEN",36081
"2018-09-28",0,"OCCURRENCE",258
"2018-09-28",0,"HUMAN_OBSERVATION",44847
"2018-09-28",0,"LIVING_SPECIMEN",77
"2018-09-28",0,"OBSERVATION",9208
"2018-09-28",0,"FOSSIL_SPECIMEN",25161
"2018-09-28",1,"PRESERVED_SPECIMEN",759898
"2018-09-28",1,"OCCURRENCE",1054692
"2018-09-28",1,"HUMAN_OBSERVATION",8327911
"2018-09-28",1,"LIVING_SPECIMEN",35060
"2018-09-28",1,"OBSERVATION",197181
"2018-09-28",1,"MACHINE_OBSERVATION",1670
"2018-09-28",1,"MATERIAL_SAMPLE",1116
"2018-09-28",1,"FOSSIL_SPECIMEN",253688
"2018-09-28",2,"OCCURRENCE",1193
"2018-09-28",2,"LIVING_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",2563
"2018-09-28",3,"OCCURRENCE",51734
"2018-09-28",3,"HUMAN_OBSERVATION",705
"2018-09-28",3,"LIVING_SPECIMEN",6089
"2018-09-28",3,"OBSERVATION",5
"2018-09-28",3,"FOSSIL_SPECIMEN",117
"2018-09-28",4,"PRESERVED_SPECIMEN",48329
"2018-09-28",4,"OCCURRENCE",460
"2018-09-28",4,"HUMAN_OBSERVATION",18200
"2018-09-28",4,"LIVING_SPECIMEN",750
"2018-09-28",4,"OBSERVATION",19440
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",10076
"2018-09-28",5,"FOSSIL_SPECIMEN",99
"2018-09-28",5,"PRESERVED_SPECIMEN",254994
"2018-09-28",5,"OCCURRENCE",10175
"2018-09-28",5,"HUMAN_OBSERVATION",110605
"2018-09-28",5,"LIVING_SPECIMEN",16112
"2018-09-28",5,"OBSERVATION",16014
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",62081
"2018-09-28",6,"PRESERVED_SPECIMEN",469326
"2018-09-28",6,"OCCURRENCE",1371989
"2018-09-28",6,"HUMAN_OBSERVATION",16986255
"2018-09-28",6,"LIVING_SPECIMEN",137109
"2018-09-28",6,"OBSERVATION",56326
"2018-09-28",7,"FOSSIL_SPECIMEN",272
"2018-09-28",7,"PRESERVED_SPECIMEN",21292
"2018-09-28",7,"OCCURRENCE",1299
"2018-09-28",7,"HUMAN_OBSERVATION",1772
"2018-09-28",7,"LIVING_SPECIMEN",412
"2018-09-28",7,"OBSERVATION",398
"2018-09-28",8,"LIVING_SPECIMEN",171
"2019-01-01",0,"LIVING_SPECIMEN",77
"2019-01-01",0,"OCCURRENCE",223
"2019-01-01",0,"HUMAN_OBSERVATION",43511
"2019-01-01",0,"OBSERVATION",9208
"2019-01-01",0,"MATERIAL_SAMPLE",21669
"2019-01-01",0,"FOSSIL_SPECIMEN",25208
"2019-01-01",0,"PRESERVED_SPECIMEN",36605
"2019-01-01",1,"LIVING_SPECIMEN",35060
"2019-01-01",1,"OCCURRENCE",331984
"2019-01-01",1,"HUMAN_OBSERVATION",8498101
"2019-01-01",1,"OBSERVATION",197181
"2019-01-01",1,"MATERIAL_SAMPLE",113561
"2019-01-01",1,"FOSSIL_SPECIMEN",248266
"2019-01-01",1,"PRESERVED_SPECIMEN",816950
"2019-01-01",1,"MACHINE_OBSERVATION",1670
"2019-01-01",2,"LIVING_SPECIMEN",34
"2019-01-01",2,"OCCURRENCE",1193
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2019-01-01",3,"LIVING_SPECIMEN",6185
"2019-01-01",3,"OCCURRENCE",50810
"2019-01-01",3,"HUMAN_OBSERVATION",706
"2019-01-01",3,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",3583
"2019-01-01",3,"FOSSIL_SPECIMEN",117
"2019-01-01",3,"PRESERVED_SPECIMEN",2581
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",754
"2019-01-01",4,"OCCURRENCE",450
"2019-01-01",4,"HUMAN_OBSERVATION",22376
"2019-01-01",4,"OBSERVATION",19440
"2019-01-01",4,"MATERIAL_SAMPLE",103
"2019-01-01",4,"FOSSIL_SPECIMEN",9464
"2019-01-01",4,"PRESERVED_SPECIMEN",49150
"2019-01-01",5,"PRESERVED_SPECIMEN",257795
"2019-01-01",5,"LIVING_SPECIMEN",16179
"2019-01-01",5,"OCCURRENCE",10005
"2019-01-01",5,"HUMAN_OBSERVATION",115692
"2019-01-01",5,"OBSERVATION",16009
"2019-01-01",5,"MATERIAL_SAMPLE",1666
"2019-01-01",5,"FOSSIL_SPECIMEN",99
"2019-01-01",6,"PRESERVED_SPECIMEN",506185
"2019-01-01",6,"LIVING_SPECIMEN",137143
"2019-01-01",6,"OCCURRENCE",1190616
"2019-01-01",6,"HUMAN_OBSERVATION",25047930
"2019-01-01",6,"OBSERVATION",56325
"2019-01-01",6,"MATERIAL_SAMPLE",1814
"2019-01-01",6,"FOSSIL_SPECIMEN",55381
"2019-01-01",7,"PRESERVED_SPECIMEN",21384
"2019-01-01",7,"LIVING_SPECIMEN",412
"2019-01-01",7,"OCCURRENCE",1292
"2019-01-01",7,"HUMAN_OBSERVATION",1828
"2019-01-01",7,"OBSERVATION",398
"2019-01-01",7,"MATERIAL_SAMPLE",60
"2019-01-01",7,"FOSSIL_SPECIMEN",243
"2019-01-01",8,"LIVING_SPECIMEN",223
"2019-01-01",8,"MATERIAL_SAMPLE",13
"2019-04-06",0,"PRESERVED_SPECIMEN",38990
"2019-04-06",0,"OCCURRENCE",281
"2019-04-06",0,"HUMAN_OBSERVATION",43735
"2019-04-06",0,"LIVING_SPECIMEN",77
"2019-04-06",0,"OBSERVATION",9231
"2019-04-06",0,"MATERIAL_SAMPLE",28609
"2019-04-06",0,"FOSSIL_SPECIMEN",22986
"2019-04-06",1,"FOSSIL_SPECIMEN",234637
"2019-04-06",1,"PRESERVED_SPECIMEN",843140
"2019-04-06",1,"MACHINE_OBSERVATION",7737
"2019-04-06",1,"OCCURRENCE",331989
"2019-04-06",1,"HUMAN_OBSERVATION",9094656
"2019-04-06",1,"LIVING_SPECIMEN",42486
"2019-04-06",1,"OBSERVATION",197181
"2019-04-06",1,"MATERIAL_SAMPLE",113854
"2019-04-06",2,"MATERIAL_SAMPLE",559
"2019-04-06",2,"OCCURRENCE",1193
"2019-04-06",2,"LIVING_SPECIMEN",34
"2019-04-06",3,"MATERIAL_SAMPLE",128843
"2019-04-06",3,"FOSSIL_SPECIMEN",114
"2019-04-06",3,"PRESERVED_SPECIMEN",2675
"2019-04-06",3,"OCCURRENCE",50812
"2019-04-06",3,"HUMAN_OBSERVATION",727
"2019-04-06",3,"LIVING_SPECIMEN",6191
"2019-04-06",3,"OBSERVATION",5
"2019-04-06",4,"MATERIAL_SAMPLE",412
"2019-04-06",4,"FOSSIL_SPECIMEN",8772
"2019-04-06",4,"PRESERVED_SPECIMEN",50626
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OCCURRENCE",457
"2019-04-06",4,"HUMAN_OBSERVATION",22190
"2019-04-06",4,"LIVING_SPECIMEN",754
"2019-04-06",4,"OBSERVATION",19421
"2019-04-06",5,"MATERIAL_SAMPLE",1741
"2019-04-06",5,"FOSSIL_SPECIMEN",97
"2019-04-06",5,"PRESERVED_SPECIMEN",265889
"2019-04-06",5,"OCCURRENCE",11706
"2019-04-06",5,"HUMAN_OBSERVATION",118039
"2019-04-06",5,"LIVING_SPECIMEN",16188
"2019-04-06",5,"OBSERVATION",16009
"2019-04-06",6,"MATERIAL_SAMPLE",2361
"2019-04-06",6,"FOSSIL_SPECIMEN",53311
"2019-04-06",6,"PRESERVED_SPECIMEN",514776
"2019-04-06",6,"OCCURRENCE",1190070
"2019-04-06",6,"HUMAN_OBSERVATION",25069386
"2019-04-06",6,"LIVING_SPECIMEN",137152
"2019-04-06",6,"OBSERVATION",56323
"2019-04-06",7,"MATERIAL_SAMPLE",128
"2019-04-06",7,"FOSSIL_SPECIMEN",161
"2019-04-06",7,"PRESERVED_SPECIMEN",21548
"2019-04-06",7,"OCCURRENCE",1309
"2019-04-06",7,"HUMAN_OBSERVATION",2042
"2019-04-06",7,"LIVING_SPECIMEN",412
"2019-04-06",7,"OBSERVATION",396
"2019-04-06",8,"MATERIAL_SAMPLE",345
"2019-04-06",8,"LIVING_SPECIMEN",223
"2019-07-01",0,"MATERIAL_SAMPLE",28609
"2019-07-01",0,"FOSSIL_SPECIMEN",23300
"2019-07-01",0,"PRESERVED_SPECIMEN",39087
"2019-07-01",0,"OCCURRENCE",281
"2019-07-01",0,"HUMAN_OBSERVATION",43775
"2019-07-01",0,"LIVING_SPECIMEN",77
"2019-07-01",0,"OBSERVATION",9231
"2019-07-01",1,"MACHINE_OBSERVATION",7738
"2019-07-01",1,"MATERIAL_SAMPLE",113441
"2019-07-01",1,"FOSSIL_SPECIMEN",243123
"2019-07-01",1,"PRESERVED_SPECIMEN",802178
"2019-07-01",1,"OCCURRENCE",430559
"2019-07-01",1,"HUMAN_OBSERVATION",9391005
"2019-07-01",1,"LIVING_SPECIMEN",42486
"2019-07-01",1,"OBSERVATION",197181
"2019-07-01",2,"MATERIAL_SAMPLE",559
"2019-07-01",2,"OCCURRENCE",1193
"2019-07-01",2,"LIVING_SPECIMEN",34
"2019-07-01",3,"MATERIAL_SAMPLE",128853
"2019-07-01",3,"FOSSIL_SPECIMEN",256
"2019-07-01",3,"PRESERVED_SPECIMEN",2681
"2019-07-01",3,"OCCURRENCE",50812
"2019-07-01",3,"HUMAN_OBSERVATION",588
"2019-07-01",3,"LIVING_SPECIMEN",6191
"2019-07-01",3,"OBSERVATION",5
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",412
"2019-07-01",4,"FOSSIL_SPECIMEN",8969
"2019-07-01",4,"PRESERVED_SPECIMEN",50644
"2019-07-01",4,"OCCURRENCE",708
"2019-07-01",4,"HUMAN_OBSERVATION",22026
"2019-07-01",4,"LIVING_SPECIMEN",754
"2019-07-01",4,"OBSERVATION",19421
"2019-07-01",5,"MATERIAL_SAMPLE",1741
"2019-07-01",5,"FOSSIL_SPECIMEN",97
"2019-07-01",5,"PRESERVED_SPECIMEN",271365
"2019-07-01",5,"OCCURRENCE",13686
"2019-07-01",5,"HUMAN_OBSERVATION",121133
"2019-07-01",5,"LIVING_SPECIMEN",16188
"2019-07-01",5,"OBSERVATION",16009
"2019-07-01",6,"MATERIAL_SAMPLE",2429
"2019-07-01",6,"FOSSIL_SPECIMEN",101560
"2019-07-01",6,"PRESERVED_SPECIMEN",525150
"2019-07-01",6,"OCCURRENCE",1190557
"2019-07-01",6,"HUMAN_OBSERVATION",25088396
"2019-07-01",6,"LIVING_SPECIMEN",137155
"2019-07-01",6,"OBSERVATION",56323
"2019-07-01",7,"MATERIAL_SAMPLE",127
"2019-07-01",7,"FOSSIL_SPECIMEN",182
"2019-07-01",7,"PRESERVED_SPECIMEN",21548
"2019-07-01",7,"OCCURRENCE",1309
"2019-07-01",7,"HUMAN_OBSERVATION",2070
"2019-07-01",7,"LIVING_SPECIMEN",412
"2019-07-01",7,"OBSERVATION",396
"2019-07-01",8,"MATERIAL_SAMPLE",345
"2019-07-01",8,"LIVING_SPECIMEN",223
"2019-10-09",0,"LIVING_SPECIMEN",77
"2019-10-09",0,"OBSERVATION",9231
"2019-10-09",0,"MATERIAL_SAMPLE",28601
"2019-10-09",0,"FOSSIL_SPECIMEN",22290
