"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2067
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",499
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9034
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11101
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1040
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",251
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",205
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19089
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13164
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2009
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7630
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251574
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1208
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",203
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12069
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1695
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",398
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2730
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4242
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1012
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",289
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26442
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",55
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60687
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",316
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3115
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81629
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",4351
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",262
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",139
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10649
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9279
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1938
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2339
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3082
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1357
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9944
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",517
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1405
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1227
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3362
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1727
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11942
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",638
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",163
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1142
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4266
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1310
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9500
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6900
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1065
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4238
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25765
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3418
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1277
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",186
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",477
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2051
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7501
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",749
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192788
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2562
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1385
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5456
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",456
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99747
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4884
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",399
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45217
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1914
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",998
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2677
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2975
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75804
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1773
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",415
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",548
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",303
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2717
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",97
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1005
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",395
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",19003
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4334
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",741
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",464
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15461
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",146
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6663
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",694
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",378
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",981
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3905
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",227
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",404
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54456
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1004
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5745
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",841
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6629
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",553
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",435
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6695
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1082
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2335
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3598
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",51
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",420
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56974
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1690
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",265
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4427
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1667
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",139
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17605
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",35
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118161
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3098
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2902
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",947
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",313
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",177
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",218
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2642
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33587
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34330
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",549
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",227
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18656
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4309
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2017
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",120
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17561
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1134
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2941
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",278
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
