"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4298
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",591
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",168
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3118
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",19937
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71382
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",329
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",583
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1875
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1066
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13712
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",553
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",221
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",812
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",221
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",180
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1130960
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",175
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",2911
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",413
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",47
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3233
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",305
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25846
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",211
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3370
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4868429
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3127
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",413
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23228
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",305
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25878
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8072
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25896
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",264
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1014
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","Unknown","YearMonth",11
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2648
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1458
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8149
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",1658
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6302
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",259
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31438
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1221
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",875
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7363
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253190
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",291
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3451
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",30854
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3127
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",452
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6748
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1227
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",586
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222979
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1221
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",19597
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3371
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",605
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210950
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonth",116
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",49
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4527705
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",50
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",156
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",591
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2768
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",35
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26304
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",24879
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",40
"2012-07-13","UNKNOWN","Class","Unknown","YearMonthDay",1171
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",25195
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21090
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2059
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",196
"2013-05-21","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8350195
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",312
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",175
"2016-07-04","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36644
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85097
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",591
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2743
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7552
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3768
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14018
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2657
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",198
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","Unknown",139
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1746
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7550
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",124
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1512
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",285
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1107
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256551
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",987
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",812
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",237562
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1071
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1171
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",5923
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18610
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6037
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2264
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2477
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",284
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",618
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38230
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",94
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2042
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2108
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15665
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161861
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1554
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",365
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2010-07-26","UNKNOWN","Order","Unknown","YearMonthDay",272
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75737
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",812
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2838840
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",24879
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",260
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11178
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",206977
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",408
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1459
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",704
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210950
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1171
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1598
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",303
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27104
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1510
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240458
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27208
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6287
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7213
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",2296
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2720
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",605
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",5396
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2091
"2010-04-01","UNKNOWN","Family","Unknown","YearMonth",19
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1066
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1512
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",175
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256551
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",976
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",553
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1045
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2484
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37807
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",189
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",907
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6705
