"snapshot","day","occurrenceCount"
"2011-06-10",216,1
"2013-02-20",39,3
"2013-05-21",65,5
"2013-12-20",118,2
"2014-03-28",49,12
"2015-01-19",170,2
"2015-07-03",257,2
"2016-01-04",137,7
"2016-04-05",163,14
"2016-07-04",1,21
"2007-12-19",248,1
"2011-02-21",27,1
"2012-10-31",302,19
"2012-12-11",328,2
"2013-05-21",66,1
"2013-09-10",256,1
"2013-12-20",119,1
"2014-03-28",50,11
"2015-01-19",171,9
"2015-07-03",258,1
"2016-01-04",138,30
"2016-04-05",164,2
"2016-07-04",2,5
"2009-04-06",170,2
"2010-07-26",125,1
"2011-02-21",28,1
"2012-01-18",278,4
"2012-10-31",303,2
"2013-05-21",67,5
"2013-09-10",257,1
"2014-03-28",51,18
"2015-01-19",172,8
"2015-04-09",84,2
"2016-01-04",139,2
"2016-04-05",165,9
"2016-07-04",3,4
"2009-04-06",171,7
"2012-10-31",304,2
"2013-05-21",68,1
"2013-09-10",258,1
"2013-12-20",121,2
"2014-03-28",52,1
"2015-01-19",173,39
"2016-07-04",4,2
"2007-12-19",251,1
"2008-04-01",138,7
"2009-04-06",172,5
"2009-12-16",162,1
"2010-07-26",127,1
"2012-10-31",305,18
"2013-02-20",43,2
"2013-09-10",259,5
"2014-03-28",53,12
"2015-01-19",174,5
"2015-07-03",261,1
"2016-04-05",167,14
"2009-04-06",173,36
"2009-12-16",163,12
"2012-10-31",306,21
"2013-05-21",70,2
"2013-12-20",123,1
"2014-03-28",54,8
"2015-07-03",262,2
"2016-04-05",168,5
"2016-07-04",6,1
"2009-04-06",174,1
"2009-12-16",164,4
"2010-07-26",129,19
"2012-10-31",307,15
"2013-02-20",45,13
"2013-09-10",261,1
"2013-12-20",124,1
"2014-03-28",55,12
"2015-04-09",88,4
"2015-07-03",263,2
"2016-01-04",143,3
"2016-04-05",169,2
"2016-07-04",7,1
"2009-12-16",165,8
"2012-01-18",283,1
"2012-10-31",308,6
"2012-12-11",334,1
"2013-02-20",46,41
"2013-09-10",262,2
"2013-12-20",125,1
"2014-03-28",56,14
"2015-04-09",89,47
"2016-01-04",144,3
"2010-07-26",131,2
"2011-02-21",34,1
"2012-10-31",309,4
"2012-12-11",335,10
"2013-02-20",47,29
"2013-05-21",73,2
"2013-07-09",1,20
"2013-09-10",263,1
"2014-03-28",57,24
"2015-04-09",90,4
"2015-07-03",265,4
"2016-01-04",145,53
"2016-04-05",171,7
"2016-07-04",9,1
"2007-12-19",256,1
"2009-12-16",167,12
"2010-11-17",249,1
"2012-10-31",310,3
"2013-02-20",48,9
"2013-05-21",74,3
"2013-07-09",2,4
"2013-12-20",127,1
"2014-03-28",58,1
"2015-04-09",91,2
"2016-04-05",172,2
"2016-07-04",10,23
"2009-12-16",168,4
"2010-04-01",283,1
"2012-10-31",311,16
"2013-02-20",49,12
"2013-07-09",3,1
"2014-03-28",59,5
"2015-04-09",92,4
"2015-07-03",267,4
"2016-01-04",147,9
"2016-04-05",173,32
"2008-04-01",145,40
"2010-11-17",251,1
"2012-10-31",312,15
"2013-02-20",50,10
"2013-05-21",76,5
"2013-12-20",129,18
"2014-03-28",60,18
"2015-04-09",93,1
"2016-01-04",148,4
"2016-04-05",174,1
"2016-07-04",12,3
"2009-12-16",170,4
"2012-01-18",288,1
"2012-10-31",313,16
"2013-02-20",51,18
"2013-05-21",77,3
"2013-09-10",267,4
"2013-12-20",130,1
"2014-03-28",61,2
"2015-04-09",94,3
"2016-07-04",13,1
"2009-12-16",171,10
"2012-01-18",289,1
"2012-10-31",314,2
"2013-07-09",6,1
"2013-12-20",131,2
"2014-03-28",62,2
"2015-04-09",95,2
"2015-07-03",270,4
"2016-01-04",150,3
"2016-07-04",14,1
"2008-04-01",148,1
"2009-12-16",172,11
"2010-07-26",137,2
"2012-10-31",315,1
"2013-02-20",53,10
"2013-07-09",7,1
"2014-03-28",63,4
"2015-07-03",271,2
"2016-01-04",151,2
"2016-07-04",15,2
"2009-12-16",173,43
"2010-04-01",288,1
"2012-10-31",316,2
"2012-12-11",342,2
"2013-02-20",54,8
"2013-05-21",80,2
"2013-09-10",270,4
"2015-04-09",97,3
"2015-07-03",272,1
"2016-01-04",152,14
"2009-12-16",174,5
"2010-04-01",289,1
"2010-11-17",256,1
"2011-06-10",232,2
"2012-10-31",317,7
"2013-02-20",55,10
"2013-05-21",81,1
"2013-09-10",271,1
"2014-03-28",65,5
"2016-01-04",153,3
"2011-02-21",43,2
"2011-06-10",233,1
"2012-01-18",293,1
"2012-10-31",318,2
"2012-12-11",344,3
"2013-02-20",56,14
"2013-07-09",10,22
"2013-09-10",272,1
"2014-03-28",66,1
"2015-07-03",274,1
"2016-01-04",154,6
"2016-07-04",18,4
"2012-10-31",319,7
"2013-02-20",57,23
"2014-03-28",67,6
"2015-07-03",275,1
"2016-01-04",155,1
"2016-07-04",19,1
"2010-11-17",259,5
"2011-02-21",45,10
"2012-10-31",320,10
"2012-12-11",346,1
"2013-02-20",58,1
"2013-05-21",84,1
"2013-07-09",12,2
"2013-12-20",137,5
"2014-03-28",68,1
"2016-01-04",156,3
"2016-04-05",182,22
"2008-06-27",232,1
"2010-04-01",293,1
"2011-02-21",46,67
"2011-06-10",236,1
"2012-01-18",296,1
"2012-10-31",321,5
"2013-02-20",59,5
"2013-07-09",13,1
"2013-09-10",275,1
"2013-12-20",138,14
"2014-03-28",69,2
"2015-04-09",102,1
"2016-04-05",183,1
"2008-04-01",155,1
"2010-07-26",144,1
"2011-02-21",47,38
"2013-02-20",60,111
"2014-03-28",70,2
"2015-07-03",278,4
"2016-01-04",158,1
"2010-07-26",145,40
"2011-02-21",48,5
"2012-10-31",323,4
"2013-02-20",61,2
"2013-07-09",15,2
"2015-04-09",104,4
"2016-01-04",159,5
"2010-04-01",296,1
"2011-02-21",49,11
"2012-10-31",324,5
"2013-02-20",62,2
"2013-05-21",88,4
"2013-09-10",278,4
"2015-04-09",105,2
"2016-07-04",24,2
"2011-02-21",50,11
"2012-10-31",325,1
"2013-02-20",63,3
"2013-05-21",89,1
"2014-03-28",73,2
"2015-04-09",106,1
"2015-07-03",281,4
"2016-01-04",161,2
"2010-07-26",148,3
"2011-02-21",51,18
"2012-12-11",352,1
"2013-05-21",90,3
"2013-07-09",18,4
"2013-12-20",143,2
"2014-03-28",74,3
"2015-01-19",195,2
"2015-04-09",107,7
"2016-01-04",162,1
"2016-04-05",188,2
"2012-01-18",302,19
"2013-02-20",65,5
"2013-05-21",91,1
"2013-09-10",281,4
"2013-12-20",144,2
"2015-04-09",108,51
"2015-07-03",283,1
"2016-01-04",163,14
"2016-07-04",27,3
"2008-04-01",161,2
"2011-02-21",53,6
"2012-01-18",303,2
"2012-10-31",328,2
"2013-02-20",66,1
"2013-05-21",92,4
"2013-12-20",145,52
"2014-03-28",76,7
"2015-01-19",197,1
"2015-04-09",109,1
"2016-01-04",164,2
"2016-07-04",28,1
"2011-02-21",54,7
"2012-01-18",304,2
"2012-12-11",355,1
"2013-02-20",67,5
"2013-09-10",283,1
"2014-03-28",77,4
"2015-01-19",198,1
"2015-04-09",110,5
"2016-01-04",165,9
"2008-04-01",163,1
"2010-04-01",302,33
"2011-02-21",55,12
"2012-01-18",305,18
"2013-02-20",68,1
"2013-12-20",147,8
"2014-03-28",78,10
"2015-01-19",199,16
"2015-04-09",111,4
"2015-07-03",286,29
"2010-04-01",303,4
"2010-07-26",153,1
"2010-11-17",270,1
"2011-02-21",56,13
"2012-01-18",306,21
"2012-07-13",1,21
"2013-12-20",148,4
"2015-01-19",200,2
"2015-04-09",112,3
"2015-07-03",287,1
"2016-01-04",167,14
"2016-07-04",31,1
"2010-04-01",304,4
"2010-11-17",271,1
"2011-02-21",57,35
"2012-01-18",307,14
"2012-07-13",2,1
"2013-02-20",70,2
"2013-07-09",24,1
"2013-09-10",286,28
"2014-03-28",80,7
"2015-07-03",288,1
"2016-01-04",168,5
"2016-07-04",32,26
"2010-04-01",305,14
"2010-07-26",155,1
"2011-02-21",58,1
"2011-06-10",248,3
"2012-01-18",308,6
"2013-05-21",97,2
"2014-03-28",81,42
"2016-01-04",169,2
"2016-07-04",33,3
"2008-04-01",167,2
"2010-04-01",306,33
"2011-02-21",59,5
"2011-06-10",249,1
"2012-01-18",309,4
"2012-10-31",334,1
"2013-09-10",288,1
"2015-07-03",290,1
"2016-07-04",34,2
"2010-04-01",307,20
"2011-02-21",60,13
"2012-01-18",310,3
"2012-10-31",335,10
"2013-02-20",73,1
"2013-05-21",99,2
"2013-07-09",27,2
"2013-09-10",289,1
"2013-12-20",152,6
"2015-01-19",204,3
"2015-04-09",116,3
"2016-01-04",171,7
"2016-04-05",197,1
"2016-07-04",35,2
"2010-04-01",308,12
"2011-06-10",251,1
"2012-01-18",311,18
"2012-07-13",6,1
"2012-12-11",362,6
"2013-02-20",74,3
"2013-05-21",100,1
"2013-07-09",28,1
"2013-09-10",290,1
"2013-12-20",153,1
"2014-03-28",84,1
"2015-07-03",292,1
"2016-01-04",172,2
"2016-04-05",198,1
"2016-07-04",36,2
"2008-06-27",248,1
"2010-04-01",309,12
"2012-01-18",312,15
"2012-07-13",7,1
"2015-01-19",206,1
"2015-04-09",118,7
"2015-07-03",293,2
"2016-01-04",173,32
"2016-04-05",199,16
"2016-07-04",37,1
"2008-04-01",171,6
"2009-12-16",195,2
"2010-04-01",310,4
"2011-02-21",63,1
"2012-01-18",313,15
"2013-02-20",76,5
"2013-05-21",102,1
"2013-12-20",155,1
"2015-01-19",207,1
"2015-04-09",119,2
"2015-07-03",294,1
"2016-01-04",174,1
"2016-04-05",200,2
"2016-07-04",38,83
"2010-04-01",311,27
"2012-01-18",314,2
"2013-02-20",77,3
"2013-07-09",31,1
"2013-09-10",293,1
"2015-01-19",208,13
"2015-07-03",295,2
"2016-07-04",39,4
"2008-04-01",173,32
"2008-06-27",251,1
"2010-04-01",312,6
"2010-07-26",162,1
"2011-02-21",65,4
"2012-01-18",315,1
"2012-07-13",10,22
"2014-03-28",88,4
"2015-01-19",209,6
"2015-04-09",121,2
"2015-07-03",296,1
"2009-04-06",208,1
"2010-04-01",313,27
"2010-07-26",163,12
"2011-06-10",256,1
"2012-01-18",316,2
"2013-05-21",105,2
"2013-07-09",33,1
"2013-09-10",295,2
"2014-03-28",89,1
"2015-07-03",297,1
"2016-07-04",41,4
"2009-04-06",209,4
"2009-12-16",199,2
"2010-04-01",314,4
"2010-07-26",164,4
"2011-02-21",67,1
"2012-01-18",317,7
"2012-10-31",342,2
"2013-02-20",80,2
"2013-05-21",106,1
"2013-07-09",34,2
"2013-09-10",296,1
"2014-03-28",90,3
"2015-01-19",211,2
"2015-04-09",123,1
"2016-04-05",204,3
"2016-07-04",42,1
"2009-12-16",200,1
"2010-04-01",315,3
"2010-07-26",165,8
"2012-01-18",318,2
"2013-02-20",81,1
"2013-05-21",107,7
"2013-07-09",35,2
"2013-09-10",297,1
"2014-03-28",91,1
"2015-04-09",124,1
"2016-07-04",43,37
"2010-04-01",316,3
"2010-11-17",283,1
"2011-06-10",259,5
"2012-01-18",319,7
"2012-10-31",344,3
"2013-05-21",108,31
"2013-12-20",161,2
"2014-03-28",92,4
"2015-04-09",125,2
"2015-07-03",300,1
"2016-04-05",206,9
"2016-07-04",44,26
"2008-06-27",256,1
"2010-04-01",317,12
"2010-07-26",167,12
"2012-01-18",320,10
"2012-07-13",15,2
"2013-05-21",109,1
"2013-07-09",37,1
"2013-12-20",162,1
"2016-04-05",207,2
"2016-07-04",45,6
"2010-04-01",318,6
"2010-07-26",168,4
"2012-01-18",321,5
"2012-10-31",346,1
"2013-02-20",84,1
"2013-05-21",110,4
"2013-07-09",38,1
"2013-09-10",300,1
"2013-12-20",163,11
"2014-03-28",94,3
"2015-04-09",127,1
"2015-07-03",302,19
"2016-01-04",182,22
"2016-04-05",208,13
"2016-07-04",46,40
"2010-04-01",319,13
"2013-07-09",39,3
"2013-12-20",164,4
"2015-01-19",216,1
"2015-04-09",128,11
"2015-07-03",303,2
"2016-01-04",183,1
"2016-04-05",209,6
"2016-07-04",47,33
"2010-04-01",320,17
"2010-07-26",170,4
"2011-02-21",73,1
"2011-06-10",263,1
"2012-01-18",323,4
"2012-07-13",18,1
"2013-05-21",112,2
"2013-09-10",302,19
"2013-12-20",165,6
"2015-01-19",217,1
"2015-04-09",129,46
"2015-07-03",304,2
"2016-07-04",48,9
"2016-10-07",1,19
"2010-04-01",321,7
"2010-07-26",171,10
"2010-11-17",288,1
"2011-02-21",74,1
"2012-01-18",324,5
"2013-09-10",303,2
"2014-03-28",97,2
"2015-04-09",130,34
"2015-07-03",305,164
"2016-04-05",211,2
"2016-07-04",49,4
"2016-10-07",2,5
"2010-04-01",322,2
"2010-07-26",172,11
"2010-11-17",289,1
"2012-01-18",325,1
"2013-02-20",88,4
"2013-09-10",304,2
"2013-12-20",167,11
"2015-04-09",131,2
"2015-07-03",306,164
"2016-07-04",50,2
"2016-10-07",3,4
"2007-12-19",297,1
"2009-12-16",208,2
"2010-04-01",323,5
"2010-07-26",173,43
"2011-02-21",76,3
"2013-02-20",89,1
"2013-07-09",43,2
"2013-09-10",305,168
"2013-12-20",168,4
"2014-03-28",99,2
"2015-07-03",307,16
"2016-04-05",213,1
"2016-07-04",51,1
"2016-10-07",4,2
"2009-12-16",209,4
"2010-04-01",324,7
"2010-07-26",174,5
"2011-02-21",77,1
"2013-02-20",90,3
"2013-05-21",116,3
"2013-09-10",306,169
"2013-12-20",169,2
"2014-03-28",100,1
"2015-04-09",133,1
"2015-07-03",308,7
"2016-01-04",188,2
"2016-04-05",214,1
"2016-07-04",52,16
"2010-04-01",325,1
"2012-01-18",328,2
"2013-02-20",91,1
"2013-07-09",45,13
"2013-09-10",307,14
"2013-12-20",170,2
"2015-07-03",309,4
"2016-07-04",53,42
"2016-10-07",6,1
"2010-11-17",293,1
"2013-02-20",92,4
"2013-05-21",118,2
"2013-07-09",46,41
"2013-09-10",308,6
"2013-12-20",171,9
"2014-03-28",102,1
"2015-07-03",310,3
"2016-04-05",216,1
"2016-07-04",54,4
"2016-10-07",7,1
"2011-02-21",80,1
"2011-06-10",270,1
"2012-10-31",355,1
"2013-05-21",119,1
"2013-07-09",47,29
"2013-09-10",309,4
"2013-12-20",172,8
"2015-07-03",311,17
"2016-04-05",217,1
"2016-07-04",55,9
"2010-04-01",328,2
"2011-02-21",81,1
"2011-06-10",271,1
"2013-07-09",48,9
"2013-09-10",310,3
"2013-12-20",173,39
"2014-03-28",104,2
"2015-04-09",137,7
"2015-07-03",312,16
"2016-07-04",56,3
"2016-10-07",9,1
"2010-11-17",296,1
"2012-07-13",27,1
"2013-05-21",121,2
"2013-07-09",49,12
"2013-09-10",311,16
"2013-12-20",174,5
"2014-03-28",105,1
"2015-04-09",138,15
"2015-07-03",313,17
"2016-04-05",219,1
"2016-07-04",57,13
"2016-10-07",10,23
"2010-11-17",297,1
"2012-07-13",28,1
"2013-07-09",50,10
"2013-09-10",312,16
"2014-03-28",106,1
"2015-04-09",139,2
"2015-07-03",314,2
"2016-07-04",58,1
"2012-01-18",334,1
"2013-02-20",97,2
"2013-05-21",123,1
"2013-07-09",51,18
"2013-09-10",313,16
"2014-03-28",107,7
"2015-01-19",228,1
"2015-07-03",315,1
"2016-04-05",221,1
"2016-07-04",59,4
"2016-10-07",12,3
"2013-05-21",124,1
"2013-09-10",314,2
"2014-03-28",108,42
"2015-07-03",316,2
"2016-07-04",60,108
"2016-10-07",13,1
"2007-12-19",307,2
"2013-02-20",99,2
"2013-05-21",125,1
"2013-07-09",53,11
"2013-09-10",315,1
"2014-03-28",109,1
"2015-01-19",230,2
"2015-07-03",317,7
"2016-01-04",197,1
"2016-07-04",61,4
"2016-10-07",14,1
"2010-04-01",334,1
"2012-10-31",362,6
"2013-02-20",100,1
"2013-07-09",54,8
"2013-09-10",316,2
"2014-03-28",110,3
"2015-01-19",231,1
"2015-04-09",143,3
"2015-07-03",318,2
"2016-01-04",198,1
"2016-07-04",62,35
"2016-10-07",15,2
"2010-11-17",302,33
"2011-02-21",88,1
"2013-05-21",127,1
"2013-07-09",55,10
"2013-09-10",317,7
"2015-01-19",232,1
"2015-04-09",144,3
"2015-07-03",319,7
"2016-01-04",199,16
"2016-07-04",63,89
"2010-11-17",303,4
"2011-02-21",89,1
"2012-07-13",34,1
"2013-02-20",102,1
"2013-07-09",56,14
"2013-09-10",318,2
"2014-03-28",112,3
"2015-01-19",233,1
"2015-04-09",145,53
"2015-07-03",320,10
"2016-01-04",200,2
"2016-04-05",226,1
"2016-07-04",64,77
"2009-04-06",232,1
"2010-11-17",304,4
"2011-02-21",90,3
"2013-05-21",129,18
"2013-07-09",57,23
"2013-09-10",319,7
"2015-07-03",321,5
"2016-07-04",65,58
"2016-10-07",18,4
"2007-12-19",312,8
"2010-11-17",305,14
"2013-05-21",130,1
"2013-07-09",58,1
"2013-09-10",320,10
"2015-04-09",147,8
"2016-04-05",228,3
"2016-07-04",66,45
"2016-10-07",19,2
"2010-11-17",306,34
"2012-01-18",342,2
"2013-02-20",105,2
"2013-05-21",131,2
"2013-07-09",59,5
"2013-09-10",321,5
"2015-01-19",236,1
"2015-04-09",148,4
"2015-07-03",323,5
"2016-07-04",67,6
"2010-11-17",307,21
"2011-06-10",283,1
"2013-07-09",60,112
"2014-03-28",116,3
"2015-07-03",324,9
"2016-01-04",204,3
"2016-04-05",230,2
"2016-07-04",68,1
"2010-11-17",308,12
"2012-01-18",344,3
"2013-02-20",107,7
"2013-07-09",61,2
"2013-09-10",323,4
"2015-04-09",150,3
"2015-07-03",325,1
"2016-04-05",231,1
"2016-07-04",69,3
"2010-04-01",342,2
"2010-11-17",309,12
"2013-02-20",108,31
"2013-07-09",62,2
"2013-09-10",324,5
"2014-03-28",118,6
"2015-04-09",151,2
"2016-01-04",206,9
"2016-04-05",232,1
"2016-07-04",70,2
"2010-11-17",310,4
"2012-01-18",346,1
"2013-02-20",109,1
"2013-07-09",63,3
"2013-09-10",325,1
"2014-03-28",119,1
"2015-04-09",152,14
"2016-01-04",207,2
"2016-04-05",233,5
"2016-10-07",24,2
"2010-11-17",311,28
"2013-02-20",110,4
"2015-04-09",153,3
"2015-07-03",328,3
"2016-01-04",208,13
"2016-07-04",72,1
"2010-07-26",195,2
"2010-11-17",312,6
"2011-06-10",288,1
"2012-07-13",43,2
"2013-05-21",137,5
"2013-07-09",65,5
"2014-03-28",121,2
"2015-04-09",154,6
"2016-01-04",209,6
"2016-07-04",73,6
"2010-11-17",313,27
"2011-02-21",99,2
"2011-06-10",289,1
"2013-02-20",112,2
"2013-05-21",138,14
"2013-07-09",66,1
"2013-09-10",328,3
"2015-04-09",155,1
"2016-04-05",236,1
"2016-07-04",74,4
"2016-10-07",27,3
"2008-04-01",208,1
"2009-12-16",232,1
"2010-11-17",314,4
"2011-02-21",100,1
"2012-07-13",45,15
"2013-07-09",67,5
"2014-03-28",123,1
"2015-04-09",156,3
"2016-01-04",211,2
"2016-04-05",237,2
"2016-10-07",28,1
"2008-04-01",209,1
"2009-12-16",233,1
"2010-11-17",315,3
"2012-07-13",46,43
"2013-02-20",114,1
"2013-07-09",68,1
"2014-03-28",124,1
"2016-07-04",76,8
"2010-07-26",199,2
"2010-11-17",316,3
"2012-07-13",47,27
"2014-03-28",125,1
"2015-04-09",158,1
"2016-01-04",213,1
"2016-07-04",77,4
"2008-06-27",289,1
"2010-07-26",200,1
"2010-11-17",317,12
"2011-06-10",293,1
"2012-07-13",48,5
"2013-02-20",116,3
"2013-07-09",70,2
"2013-12-20",195,2
"2015-04-09",159,5
"2015-07-03",334,3
"2016-01-04",214,1
"2016-07-04",78,13
"2016-10-07",31,1
"2009-12-16",236,1
"2010-11-17",318,6
"2012-07-13",49,14
"2013-05-21",143,2
"2014-03-28",127,1
"2015-01-19",248,12
"2016-10-07",32,26
"2010-11-17",319,13
"2011-02-21",105,2
"2012-01-18",355,1
"2012-07-13",50,11
"2013-02-20",118,2
"2013-05-21",144,2
"2013-09-10",334,2
"2013-12-20",197,1
"2015-01-19",249,1
"2015-04-09",161,2
"2015-07-03",336,1
"2016-01-04",216,1
"2016-07-04",80,7
"2016-10-07",33,3
"2009-04-06",248,1
"2010-11-17",320,17
"2011-02-21",106,1
"2011-06-10",296,1
"2012-07-13",51,20
"2013-02-20",119,1
"2013-05-21",145,51
"2013-07-09",73,2
"2013-09-10",335,10
"2013-12-20",198,1
"2014-03-28",129,19
"2015-01-19",250,1
"2015-04-09",162,1
"2016-01-04",217,1
"2016-07-04",81,42
"2016-10-07",34,2
"2008-06-27",293,1
"2010-11-17",321,7
"2011-02-21",107,1
"2013-05-21",146,1
"2013-07-09",74,3
"2013-12-20",199,10
"2014-03-28",130,2
"2015-04-09",163,14
"2016-10-07",35,2
"2010-04-01",355,1
"2010-11-17",322,2
"2011-02-21",108,12
"2012-07-13",53,6
"2013-02-20",121,2
"2013-05-21",147,8
"2013-12-20",200,2
"2014-03-28",131,2
"2015-04-09",164,4
"2016-01-04",219,1
"2016-10-07",36,2
"2009-04-06",251,1
"2010-11-17",323,6
"2012-07-13",54,8
"2013-05-21",148,4
"2013-07-09",76,5
"2015-01-19",253,1
"2015-04-09",165,10
"2016-07-04",84,5
"2016-10-07",37,1
"2010-11-17",324,7
"2011-02-21",110,2
"2012-07-13",55,9
"2013-02-20",123,1
"2013-07-09",77,3
"2014-03-28",133,1
"2015-01-19",254,2
"2015-07-03",341,5
"2016-01-04",221,1
"2016-10-07",38,83
"2008-06-27",297,1
"2010-07-26",208,2
"2010-11-17",325,1
"2012-07-13",56,14
"2013-02-20",124,1
"2015-04-09",167,14
"2015-07-03",342,2
"2016-04-05",248,14
"2016-10-07",39,4
"2010-07-26",209,4
"2011-02-21",112,1
"2011-06-10",302,19
"2012-07-13",57,23
"2013-02-20",125,1
"2013-12-20",204,2
"2015-04-09",168,6
"2016-04-05",249,1
"2011-06-10",303,2
"2012-07-13",58,1
"2013-05-21",152,6
"2013-07-09",80,2
"2013-09-10",342,2
"2015-01-19",257,2
"2015-04-09",169,2
"2015-07-03",344,4
"2016-04-05",250,1
"2016-07-04",88,4
"2016-10-07",41,4
"2009-04-06",256,1
"2010-04-01",361,2
"2010-11-17",328,2
"2011-06-10",304,2
"2012-07-13",59,6
"2013-02-20",127,1
"2013-05-21",153,1
"2013-07-09",81,1
"2014-03-28",137,5
"2015-01-19",258,1
"2015-04-09",170,2
"2016-07-04",89,47
"2016-10-07",42,2
"2011-06-10",305,12
"2012-07-13",60,108
"2013-09-10",344,3
"2013-12-20",207,1
"2014-03-28",138,14
"2015-04-09",171,10
"2015-07-03",346,2
"2016-01-04",226,1
"2016-07-04",90,4
"2016-10-07",43,37
"2011-02-21",116,1
"2011-06-10",306,21
"2013-02-20",129,19
"2013-05-21",155,1
"2013-12-20",208,12
"2014-03-28",139,1
"2015-04-09",172,8
"2015-07-03",347,1
"2016-04-05",253,1
"2016-07-04",91,2
"2016-10-07",44,26
"2009-12-16",249,1
"2011-06-10",307,14
"2013-02-20",130,1
"2013-07-09",84,1
"2013-09-10",346,2
"2013-12-20",209,9
"2015-01-19",261,1
"2015-04-09",173,39
"2016-01-04",228,3
"2016-04-05",254,2
"2016-07-04",92,4
"2016-10-07",45,6
"2011-06-10",308,6
"2012-07-13",63,3
"2013-02-20",131,2
"2013-09-10",347,1
"2015-01-19",262,2
"2015-04-09",174,5
"2015-07-03",349,1
"2016-07-04",93,1
"2016-10-07",46,40
"2009-12-16",251,1
"2011-06-10",309,4
"2013-12-20",211,2
"2015-01-19",263,2
"2016-01-04",230,2
"2016-07-04",94,3
"2016-10-07",47,33
"2010-11-17",334,1
"2011-06-10",310,3
"2012-07-13",65,4
"2014-03-28",143,2
"2016-01-04",231,1
"2016-04-05",257,2
"2016-07-04",95,2
"2016-10-07",48,9
"2008-06-27",307,3
"2011-02-21",121,2
"2011-06-10",311,18
"2012-07-13",66,1
"2013-07-09",88,4
"2014-03-28",144,2
"2015-01-19",265,4
"2015-07-03",352,4
"2016-01-04",232,1
"2016-04-05",258,1
"2016-10-07",49,4
"2011-06-10",312,15
"2012-07-13",67,1
"2013-05-21",161,2
"2013-07-09",89,1
"2014-03-28",145,52
"2016-01-04",233,5
"2016-04-05",259,5
"2016-07-04",97,3
"2016-10-07",50,2
"2011-06-10",313,15
"2013-05-21",162,1
"2013-07-09",90,3
"2013-09-10",352,3
"2015-01-19",267,4
"2016-10-07",51,1
"2009-12-16",256,1
"2011-06-10",314,2
"2013-02-20",137,5
"2013-05-21",163,11
"2013-07-09",91,1
"2013-12-20",216,1
"2014-03-28",147,8
"2015-07-03",355,1
"2016-04-05",261,1
"2016-10-07",52,17
"2008-06-27",311,1
"2011-02-21",125,1
"2011-06-10",315,1
"2013-02-20",138,12
"2013-05-21",164,4
"2013-07-09",92,4
"2013-12-20",217,1
"2014-03-28",148,4
"2016-01-04",236,1
"2016-04-05",262,2
"2016-10-07",53,42
"2008-06-27",312,8
"2011-06-10",316,2
"2013-05-21",165,5
"2013-09-10",355,1
"2015-01-19",270,4
"2015-04-09",182,3
"2016-01-04",237,2
"2016-04-05",263,1
"2016-10-07",54,4
"2011-02-21",127,1
"2011-06-10",317,7
"2015-01-19",271,2
"2015-04-09",183,1
"2016-07-04",102,13
"2016-10-07",55,9
"2010-11-17",342,2
"2011-06-10",318,2
"2012-07-13",73,1
"2013-05-21",167,11
"2014-03-28",151,1
"2015-01-19",272,1
"2016-04-05",265,4
"2016-10-07",56,3
"2011-02-21",129,37
"2011-06-10",319,7
"2012-07-13",74,3
"2013-05-21",168,4
"2014-03-28",152,6
"2016-07-04",104,5
"2016-10-07",57,13
"2009-06-17",32,6
"2010-11-17",344,2
"2011-06-10",320,10
"2013-02-20",143,2
"2013-05-21",169,2
"2013-07-09",97,1
"2014-03-28",153,1
"2015-01-19",274,1
"2015-07-03",361,1
"2016-04-05",267,4
"2016-10-07",58,1
"2011-02-21",131,2
"2011-06-10",321,5
"2012-07-13",76,5
"2013-02-20",144,2
"2013-05-21",170,2
"2015-01-19",275,1
"2015-07-03",362,9
"2016-07-04",106,4
"2016-10-07",59,4
"2012-07-13",77,2
"2013-02-20",145,52
"2013-05-21",171,9
"2013-07-09",99,2
"2013-09-10",361,1
"2014-03-28",155,1
"2015-04-09",188,2
"2015-07-03",363,1
"2016-07-04",107,7
"2016-10-07",60,108
"2011-06-10",323,4
"2013-02-20",146,1
"2013-05-21",172,8
"2013-07-09",100,1
"2013-09-10",362,6
"2014-03-28",156,1
"2016-04-05",270,5
"2016-07-04",108,50
"2016-10-07",61,4
"2011-06-10",324,4
"2013-02-20",147,8
"2013-05-21",173,39
"2015-01-19",278,4
"2016-04-05",271,1
"2016-07-04",109,1
"2016-10-07",62,35
"2010-07-26",232,1
"2011-06-10",325,1
"2012-07-13",80,1
"2013-02-20",148,4
"2013-05-21",174,5
"2013-07-09",102,1
"2016-04-05",272,1
"2016-07-04",110,5
"2016-10-07",63,89
"2010-07-26",233,1
"2012-07-13",81,1
"2016-07-04",111,4
"2016-10-07",64,77
"2011-02-21",137,2
"2015-01-19",281,4
"2016-01-04",248,16
"2016-04-05",274,1
"2016-07-04",112,3
"2016-10-07",65,60
"2009-06-17",40,8
"2009-12-16",270,1
"2011-06-10",328,2
"2013-07-09",105,1
"2014-03-28",161,2
"2016-01-04",249,1
"2016-04-05",275,1
"2016-10-07",66,45
"2009-12-16",271,1
"2010-07-26",236,1
"2012-07-13",84,1
"2013-02-20",152,6
"2013-07-09",106,1
"2014-03-28",162,1
"2015-01-19",283,1
"2015-04-09",195,2
"2016-01-04",250,1
"2016-10-07",67,6
"2007-12-19",361,2
"2008-04-01",248,1
"2013-02-20",153,1
"2013-07-09",107,7
"2013-12-20",232,1
