"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2179
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1036
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",709
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2796
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1488
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1293
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",409
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",394
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",178
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1075
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",377
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1797
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",596
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3050
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12582
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443933
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",165
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10023
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",76
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",69
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",42
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",40
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",183
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",73
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",152
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",339
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",859
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",227
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",51
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",478
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",187
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1637
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1298
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2751
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1123
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",457
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2353
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",408
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",395
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",178
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1075
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",377
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1797
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",663
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",223
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3745
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",53
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12583
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",472607
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",165
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10023
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",76
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",69
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",42
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",40
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",73
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",152
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",183
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",859
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",187
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",340
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",227
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",51
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",478
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1638
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1316
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1126
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",457
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2754
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2351
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",395
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1077
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",378
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1462
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",765
