"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",436
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5738
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9168
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29442
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142606
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5550
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8828
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",240
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10049
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12925
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285507
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",204
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",373557
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307046
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",527
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2254
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",145010
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18156
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",334
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6165
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1837
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",158
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1144
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",370
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2545
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2946
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18022
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1010
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3122
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15075873
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46427
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2414
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10412
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",94
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1449223
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130823
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",246
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1970
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",507
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",76569
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1693149
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1439533
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4723
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",233
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",687
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2505
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1602
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",164658
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",234
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",244
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3372
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66135
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5196292
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",102882
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",216
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",32
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",177
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",201397
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",158600
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176715
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",40802
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3125
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",124
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26504
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",1771
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",109
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",697
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5170
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",969
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",526
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1478
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16749
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2290
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","Unknown",94
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",60
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2053
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",33
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2339
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",72
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",130
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",244
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1367
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",374
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",228
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4614
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",14
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",193
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",115395
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37329
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearOnly",41
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearOnly",90
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",3
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2894
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",37
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",417
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",125499
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",39503
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",2
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonth",12
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32305
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",1007
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2153
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",309
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",9
"2019-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16429
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",660
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",8230
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2019-04-06","OCCURRENCE","Genus","Unknown","YearOnly",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",195000
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2019-04-06","OCCURRENCE","Species","Unknown","YearOnly",387
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35289
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2056
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",579
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",527
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53226
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2803
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46558
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",145024
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",249438
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11752
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",684193
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",514
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1107
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",237
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",310
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",95
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",124
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",136
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2117
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2773
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",258
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90003
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120706
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106390
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",235
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30590
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",141
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1686
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",943063
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",611
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1339
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6798
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5139
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52740
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10895
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15575
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233810
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",95
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1343
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4528
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142591
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",469
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8828
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10089
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18882
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",204
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",373601
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307554
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",440
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5793
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9170
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25340
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29445
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",191
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",39
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5557
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4943
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12925
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287956
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46850
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7174
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1575
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",370
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6165
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18156
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",334
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1837
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2545
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2946
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",158
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1144
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46427
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",94
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1449223
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26504
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130826
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18022
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15076123
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2414
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",76569
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1693149
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10412
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
