"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9286
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",771
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1559
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10192
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1312
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",786
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",53
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",78
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",754
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12125
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",107
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",216
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",795
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",476
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2500
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",98
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34130
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",100
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",169
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6474
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34106
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1801
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",613
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1837
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3093
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1543
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",387
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",141
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2760
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3340
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",655
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2825
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3714
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10877
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1345
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",388
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",835
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1289
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3631
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1000
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3148
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1201
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",937
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12407
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",361
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",100
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",77
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",897
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1600
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",644
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1312
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",630
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1743
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1836
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2640
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",892
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2098
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1236
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2683
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1521
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",825
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",620
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10648
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22931
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",833
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",551
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",296
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3486
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1711
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20345
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",616
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25381
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",655
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1568
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1647
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2680
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20986
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
