"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",412
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3060
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",558
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",72
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2958
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",519
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1537
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1463
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",924
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14431
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3133
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",575
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",369
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3773
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",740
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4042
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4447
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2442
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",155
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6636
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10692
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",736
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1590
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1517
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",372
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",614
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",584
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2312
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2317
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14172
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2311
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",624
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",83
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",809
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",363
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",975
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",873
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",17
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",645
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1207
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",141
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1706
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",589
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",455
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",245
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4590
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",589
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1111
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",676
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4438
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",676
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1197
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3199
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1752
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37692
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2266
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2197
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",241
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",281
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1703
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1601
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1782
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",939
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2026
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",168
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",142
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1679
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4110
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",743
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",913
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4726
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",37
