"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",237
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",642
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2673
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12566
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51966
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",28
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1149
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3513
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1306
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",297
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",136
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6183
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",316
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1965
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",83
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16301
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3400
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",136
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",802
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",442
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",433
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",226
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",55
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1852
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",452
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5936
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",401
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1961
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1057
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1284
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",526
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3942
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1990
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",646
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5080
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1007
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1143
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",356
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",136
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16544
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",697
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1030
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",581
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1003
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1920
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8040
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",618
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2641
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",292
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",61
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8645
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",204
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",653
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",289
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",334
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",530
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",157
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3128
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",759
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",593
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1271
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3746
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1633
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1284
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",980
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",226
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",402
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",321
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",136
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3969
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3596
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",758
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",60
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",255
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",963
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",974
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
