"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2419
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",486
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12603
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",250
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",893
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",720
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",785
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",637
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1546
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",160
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",844
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",442
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1636
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",453
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4908
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",875
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",44
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5844
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1778
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",426
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",103
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",825
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",232
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",33
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",198
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",89
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",194
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12376
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225819
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",67
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",157
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",26
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",376
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",119
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",254
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",407
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",583
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",55
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",364
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",253
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",279
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",429
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",621
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",197
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",641
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1905
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",486
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12762
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",252
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31021
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20958
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",490
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2308
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2388
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",897
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",716
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6608
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1120
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",81
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63876
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",639
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",185
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1238
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6156
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11191
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7626
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5962
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1135
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77987
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3098
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",961
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",573
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1488
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",33
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",442
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",198
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",914
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",844
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",967
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",166
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1778
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1726
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",453
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4908
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",862
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5916
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",108
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",90
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",135
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1546
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",103
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226794
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",194
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12445
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",377
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",90
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",269
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",73
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",254
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",157
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",26
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",245
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",585
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
