"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2566
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25812
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",152
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",476
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1126
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21566
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100300
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",534
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1921714
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",256
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1007
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",49
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",147
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",275
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",177
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",406
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1186
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2550
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",622
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1531
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",811
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",106401
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",163
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144952
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",802
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25070
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1253
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61799
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27731
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",46
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",352
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",36
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",83
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",263
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5411
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",66
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",94
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",18
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",649
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",203
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",846
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3009
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",14356
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5143
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",60
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3008
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2614
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1824
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",592
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",22
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1031
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",113
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",831
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3303
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",347
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3844
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",710
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1165
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1507
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3546
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",939
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2507
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1912
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3060
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9911
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1245
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",247
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5334
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",847
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11598
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7381
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14209
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",158
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",617
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",896
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1002
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7819
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38171
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22176
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2316
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3720
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6755
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1034
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13954
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",477
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",306
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1192
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",719
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20846
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",921
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88612
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4797
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",130
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",209
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",365
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",914
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3858
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11895
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23984
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6933
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5880
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2901
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",63
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90757
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",701
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15844
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1816
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",135
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3231
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15101
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26950
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3476
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19205
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",804
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1487
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",352
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",302
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1105
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonth",6
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6008
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",7285
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",6658
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",158
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2020-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6744
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",327
"2020-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2154
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3398
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17023
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",209
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",99
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4128
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",68228
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2022
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3974
"2020-07-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",757
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",917
"2020-07-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1109
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonth",6
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2020-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",572
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",65482
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",64
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",294
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4306
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",44536
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3043
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8497
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17760
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",367
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",934
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14873
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",269
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8494
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",198
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4529
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",259
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",228
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",995
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4549
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2976
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4417
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203832
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",486892
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",287
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",845
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92092
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",192
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",975
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",252
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",83
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19152
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5913206
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2601
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25820
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",161
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",476
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1126
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21618
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105070
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11486
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",193
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9949
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",534
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1921208
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",148
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",147
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",275
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1008
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",177
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",49
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
