"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"HUMAN_OBSERVATION",112606
"2017-10-12",4,"LIVING_SPECIMEN",240
"2017-10-12",4,"OBSERVATION",33665
"2017-10-12",4,"UNKNOWN",2420
"2017-10-12",5,"PRESERVED_SPECIMEN",17384
"2017-10-12",5,"HUMAN_OBSERVATION",6359
"2017-10-12",5,"LIVING_SPECIMEN",579
"2017-10-12",5,"OBSERVATION",24
"2017-10-12",5,"UNKNOWN",385
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2017-10-12",6,"FOSSIL_SPECIMEN",739
"2017-10-12",6,"PRESERVED_SPECIMEN",123759
"2017-10-12",6,"HUMAN_OBSERVATION",321667
"2017-10-12",6,"LIVING_SPECIMEN",6928
"2017-10-12",6,"OBSERVATION",500
"2017-10-12",6,"UNKNOWN",47755
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",771
"2017-10-12",7,"HUMAN_OBSERVATION",883
"2017-10-12",7,"LIVING_SPECIMEN",208
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",7,"UNKNOWN",53
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",1393
"2017-12-22",0,"FOSSIL_SPECIMEN",1615
"2017-12-22",0,"PRESERVED_SPECIMEN",775
"2017-12-22",0,"HUMAN_OBSERVATION",2507
"2017-12-22",0,"LIVING_SPECIMEN",125
"2017-12-22",0,"OBSERVATION",13668
"2017-12-22",1,"UNKNOWN",6677
"2017-12-22",1,"MACHINE_OBSERVATION",108294
"2017-12-22",1,"MATERIAL_SAMPLE",1113
"2017-12-22",1,"FOSSIL_SPECIMEN",13589
"2017-12-22",1,"PRESERVED_SPECIMEN",101277
"2017-12-22",1,"HUMAN_OBSERVATION",2272703
"2017-12-22",1,"LIVING_SPECIMEN",29
"2017-12-22",1,"OBSERVATION",39822
"2017-12-22",2,"UNKNOWN",61
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",15004
"2017-12-22",3,"FOSSIL_SPECIMEN",60
"2017-12-22",3,"PRESERVED_SPECIMEN",75
"2017-12-22",3,"LIVING_SPECIMEN",763
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"UNKNOWN",2420
"2017-12-22",4,"FOSSIL_SPECIMEN",9721
"2017-12-22",4,"PRESERVED_SPECIMEN",893
"2017-12-22",4,"HUMAN_OBSERVATION",112607
"2017-12-22",4,"LIVING_SPECIMEN",240
"2017-12-22",4,"OBSERVATION",33665
"2017-12-22",5,"UNKNOWN",2151
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",17561
"2017-12-22",5,"HUMAN_OBSERVATION",6451
"2017-12-22",5,"LIVING_SPECIMEN",568
"2017-12-22",5,"OBSERVATION",24
"2017-12-22",6,"OBSERVATION",500
"2017-12-22",6,"UNKNOWN",47749
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2017-12-22",6,"FOSSIL_SPECIMEN",1190
"2017-12-22",6,"PRESERVED_SPECIMEN",126449
"2017-12-22",6,"HUMAN_OBSERVATION",323988
"2017-12-22",6,"LIVING_SPECIMEN",6932
"2017-12-22",7,"LIVING_SPECIMEN",208
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",7,"UNKNOWN",44
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",742
"2017-12-22",7,"HUMAN_OBSERVATION",883
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",800
"2018-04-09",0,"HUMAN_OBSERVATION",2507
"2018-04-09",0,"LIVING_SPECIMEN",125
"2018-04-09",0,"OBSERVATION",9912
"2018-04-09",0,"UNKNOWN",1391
"2018-04-09",0,"FOSSIL_SPECIMEN",1040
"2018-04-09",1,"PRESERVED_SPECIMEN",101224
"2018-04-09",1,"MACHINE_OBSERVATION",108294
"2018-04-09",1,"HUMAN_OBSERVATION",2278714
"2018-04-09",1,"LIVING_SPECIMEN",29
"2018-04-09",1,"OBSERVATION",27010
"2018-04-09",1,"UNKNOWN",5424
"2018-04-09",1,"MATERIAL_SAMPLE",1143
"2018-04-09",1,"FOSSIL_SPECIMEN",14139
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",2,"UNKNOWN",61
"2018-04-09",3,"PRESERVED_SPECIMEN",80
"2018-04-09",3,"LIVING_SPECIMEN",779
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",14988
"2018-04-09",3,"FOSSIL_SPECIMEN",60
"2018-04-09",4,"FOSSIL_SPECIMEN",9776
"2018-04-09",4,"PRESERVED_SPECIMEN",1388
"2018-04-09",4,"HUMAN_OBSERVATION",112688
"2018-04-09",4,"LIVING_SPECIMEN",240
"2018-04-09",4,"OBSERVATION",25307
"2018-04-09",4,"UNKNOWN",1944
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",18322
"2018-04-09",5,"HUMAN_OBSERVATION",6520
"2018-04-09",5,"LIVING_SPECIMEN",579
"2018-04-09",5,"OBSERVATION",26
"2018-04-09",5,"UNKNOWN",2134
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2018-04-09",6,"FOSSIL_SPECIMEN",1201
"2018-04-09",6,"PRESERVED_SPECIMEN",141836
"2018-04-09",6,"HUMAN_OBSERVATION",326748
"2018-04-09",6,"LIVING_SPECIMEN",6849
"2018-04-09",6,"OBSERVATION",496
"2018-04-09",6,"UNKNOWN",33919
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",741
"2018-04-09",7,"HUMAN_OBSERVATION",884
"2018-04-09",7,"LIVING_SPECIMEN",208
"2018-04-09",7,"UNKNOWN",44
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",4920
"2018-07-11",0,"PRESERVED_SPECIMEN",857
"2018-07-11",0,"HUMAN_OBSERVATION",1151
"2018-07-11",0,"LIVING_SPECIMEN",127
"2018-07-11",0,"OBSERVATION",9912
"2018-07-11",0,"UNKNOWN",1392
"2018-07-11",1,"MACHINE_OBSERVATION",108225
"2018-07-11",1,"MATERIAL_SAMPLE",1205
"2018-07-11",1,"FOSSIL_SPECIMEN",14855
"2018-07-11",1,"PRESERVED_SPECIMEN",105326
"2018-07-11",1,"HUMAN_OBSERVATION",2280897
"2018-07-11",1,"LIVING_SPECIMEN",29
"2018-07-11",1,"OBSERVATION",27012
"2018-07-11",1,"UNKNOWN",5432
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",2,"UNKNOWN",61
"2018-07-11",3,"FOSSIL_SPECIMEN",60
"2018-07-11",3,"PRESERVED_SPECIMEN",80
"2018-07-11",3,"LIVING_SPECIMEN",779
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",14988
"2018-07-11",4,"FOSSIL_SPECIMEN",79844
"2018-07-11",4,"PRESERVED_SPECIMEN",1350
"2018-07-11",4,"HUMAN_OBSERVATION",99057
"2018-07-11",4,"LIVING_SPECIMEN",240
"2018-07-11",4,"OBSERVATION",24639
"2018-07-11",4,"UNKNOWN",1944
"2018-07-11",5,"FOSSIL_SPECIMEN",311
"2018-07-11",5,"PRESERVED_SPECIMEN",19774
"2018-07-11",5,"HUMAN_OBSERVATION",8760
"2018-07-11",5,"LIVING_SPECIMEN",577
"2018-07-11",5,"OBSERVATION",26
"2018-07-11",5,"UNKNOWN",368
"2018-07-11",6,"UNKNOWN",33919
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2018-07-11",6,"FOSSIL_SPECIMEN",1392
"2018-07-11",6,"PRESERVED_SPECIMEN",145627
"2018-07-11",6,"HUMAN_OBSERVATION",328629
"2018-07-11",6,"LIVING_SPECIMEN",6851
"2018-07-11",6,"OBSERVATION",496
"2018-07-11",7,"UNKNOWN",44
"2018-07-11",7,"FOSSIL_SPECIMEN",58
"2018-07-11",7,"PRESERVED_SPECIMEN",750
"2018-07-11",7,"HUMAN_OBSERVATION",867
"2018-07-11",7,"LIVING_SPECIMEN",208
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",1392
"2018-09-28",0,"FOSSIL_SPECIMEN",4898
"2018-09-28",0,"PRESERVED_SPECIMEN",863
"2018-09-28",0,"HUMAN_OBSERVATION",1407
"2018-09-28",0,"LIVING_SPECIMEN",127
"2018-09-28",0,"OBSERVATION",9912
"2018-09-28",1,"UNKNOWN",5000
"2018-09-28",1,"MACHINE_OBSERVATION",108225
"2018-09-28",1,"MATERIAL_SAMPLE",1148
"2018-09-28",1,"FOSSIL_SPECIMEN",14846
"2018-09-28",1,"PRESERVED_SPECIMEN",105512
"2018-09-28",1,"HUMAN_OBSERVATION",2283194
"2018-09-28",1,"LIVING_SPECIMEN",29
"2018-09-28",1,"OBSERVATION",27012
"2018-09-28",2,"UNKNOWN",61
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",14988
"2018-09-28",3,"FOSSIL_SPECIMEN",60
"2018-09-28",3,"PRESERVED_SPECIMEN",80
"2018-09-28",3,"LIVING_SPECIMEN",779
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",1944
"2018-09-28",4,"FOSSIL_SPECIMEN",79641
"2018-09-28",4,"PRESERVED_SPECIMEN",1352
"2018-09-28",4,"HUMAN_OBSERVATION",99287
"2018-09-28",4,"LIVING_SPECIMEN",240
"2018-09-28",4,"OBSERVATION",24639
"2018-09-28",5,"UNKNOWN",368
"2018-09-28",5,"FOSSIL_SPECIMEN",311
"2018-09-28",5,"PRESERVED_SPECIMEN",19949
"2018-09-28",5,"HUMAN_OBSERVATION",11093
"2018-09-28",5,"LIVING_SPECIMEN",577
"2018-09-28",5,"OBSERVATION",26
"2018-09-28",6,"UNKNOWN",33919
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2018-09-28",6,"FOSSIL_SPECIMEN",1392
"2018-09-28",6,"PRESERVED_SPECIMEN",146192
"2018-09-28",6,"HUMAN_OBSERVATION",331727
"2018-09-28",6,"LIVING_SPECIMEN",6851
"2018-09-28",6,"OBSERVATION",496
"2018-09-28",7,"UNKNOWN",44
"2018-09-28",7,"FOSSIL_SPECIMEN",58
"2018-09-28",7,"PRESERVED_SPECIMEN",750
"2018-09-28",7,"HUMAN_OBSERVATION",867
"2018-09-28",7,"LIVING_SPECIMEN",208
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",14334
"2019-01-01",0,"UNKNOWN",1387
"2019-01-01",0,"FOSSIL_SPECIMEN",4898
"2019-01-01",0,"PRESERVED_SPECIMEN",1580
"2019-01-01",0,"LIVING_SPECIMEN",127
"2019-01-01",0,"HUMAN_OBSERVATION",565
"2019-01-01",0,"OBSERVATION",9911
"2019-01-01",1,"MATERIAL_SAMPLE",3631
"2019-01-01",1,"UNKNOWN",2128
"2019-01-01",1,"FOSSIL_SPECIMEN",14673
"2019-01-01",1,"PRESERVED_SPECIMEN",111672
"2019-01-01",1,"MACHINE_OBSERVATION",108225
"2019-01-01",1,"LIVING_SPECIMEN",29
"2019-01-01",1,"HUMAN_OBSERVATION",3415628
"2019-01-01",1,"OBSERVATION",27012
"2019-01-01",2,"UNKNOWN",61
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"MATERIAL_SAMPLE",1706
"2019-01-01",3,"UNKNOWN",14945
"2019-01-01",3,"FOSSIL_SPECIMEN",60
"2019-01-01",3,"PRESERVED_SPECIMEN",80
"2019-01-01",3,"LIVING_SPECIMEN",786
"2019-01-01",3,"HUMAN_OBSERVATION",360
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",225
"2019-01-01",4,"UNKNOWN",1805
"2019-01-01",4,"FOSSIL_SPECIMEN",33500
"2019-01-01",4,"PRESERVED_SPECIMEN",1496
"2019-01-01",4,"LIVING_SPECIMEN",240
"2019-01-01",4,"HUMAN_OBSERVATION",135047
"2019-01-01",4,"OBSERVATION",16430
"2019-01-01",5,"MATERIAL_SAMPLE",313
"2019-01-01",5,"UNKNOWN",336
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",20127
"2019-01-01",5,"LIVING_SPECIMEN",577
"2019-01-01",5,"HUMAN_OBSERVATION",35810
"2019-01-01",5,"OBSERVATION",24
"2019-01-01",6,"OBSERVATION",496
"2019-01-01",6,"MATERIAL_SAMPLE",223
"2019-01-01",6,"UNKNOWN",33554
"2019-01-01",6,"FOSSIL_SPECIMEN",1392
"2019-01-01",6,"PRESERVED_SPECIMEN",175277
"2019-01-01",6,"LIVING_SPECIMEN",6854
"2019-01-01",6,"HUMAN_OBSERVATION",1666856
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2019-01-01",7,"UNKNOWN",43
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",750
"2019-01-01",7,"LIVING_SPECIMEN",208
"2019-01-01",7,"HUMAN_OBSERVATION",975
"2019-01-01",8,"MATERIAL_SAMPLE",39
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",1954
"2019-04-06",0,"MATERIAL_SAMPLE",15595
"2019-04-06",0,"FOSSIL_SPECIMEN",4788
"2019-04-06",0,"PRESERVED_SPECIMEN",1701
"2019-04-06",0,"MACHINE_OBSERVATION",1253
"2019-04-06",0,"HUMAN_OBSERVATION",648
"2019-04-06",0,"LIVING_SPECIMEN",127
"2019-04-06",0,"OBSERVATION",9911
"2019-04-06",1,"UNKNOWN",95119
"2019-04-06",1,"MATERIAL_SAMPLE",6161
"2019-04-06",1,"FOSSIL_SPECIMEN",13974
"2019-04-06",1,"PRESERVED_SPECIMEN",114365
"2019-04-06",1,"MACHINE_OBSERVATION",259446
"2019-04-06",1,"HUMAN_OBSERVATION",5091049
"2019-04-06",1,"LIVING_SPECIMEN",643
"2019-04-06",1,"OBSERVATION",27012
"2019-04-06",2,"UNKNOWN",61
"2019-04-06",2,"MATERIAL_SAMPLE",445
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"UNKNOWN",14946
"2019-04-06",3,"MATERIAL_SAMPLE",17132
"2019-04-06",3,"FOSSIL_SPECIMEN",60
"2019-04-06",3,"PRESERVED_SPECIMEN",80
"2019-04-06",3,"HUMAN_OBSERVATION",360
"2019-04-06",3,"LIVING_SPECIMEN",786
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",3358
"2019-04-06",4,"MATERIAL_SAMPLE",4120
"2019-04-06",4,"FOSSIL_SPECIMEN",34369
"2019-04-06",4,"PRESERVED_SPECIMEN",1643
"2019-04-06",4,"HUMAN_OBSERVATION",120073
"2019-04-06",4,"LIVING_SPECIMEN",240
"2019-04-06",4,"OBSERVATION",16430
"2019-04-06",5,"LIVING_SPECIMEN",577
"2019-04-06",5,"OBSERVATION",24
"2019-04-06",5,"UNKNOWN",467
"2019-04-06",5,"MATERIAL_SAMPLE",801
"2019-04-06",5,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",20323
"2019-04-06",5,"HUMAN_OBSERVATION",35912
"2019-04-06",6,"LIVING_SPECIMEN",6855
"2019-04-06",6,"OBSERVATION",496
"2019-04-06",6,"UNKNOWN",40305
"2019-04-06",6,"MATERIAL_SAMPLE",812
"2019-04-06",6,"FOSSIL_SPECIMEN",1348
"2019-04-06",6,"PRESERVED_SPECIMEN",176852
"2019-04-06",6,"HUMAN_OBSERVATION",1670673
"2019-04-06",7,"LIVING_SPECIMEN",208
"2019-04-06",7,"UNKNOWN",43
"2019-04-06",7,"MATERIAL_SAMPLE",690
"2019-04-06",7,"FOSSIL_SPECIMEN",33
"2019-04-06",7,"PRESERVED_SPECIMEN",750
"2019-04-06",7,"HUMAN_OBSERVATION",1382
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",39
"2019-07-01",0,"LIVING_SPECIMEN",127
"2019-07-01",0,"OBSERVATION",9911
"2019-07-01",0,"UNKNOWN",1954
"2019-07-01",0,"MACHINE_OBSERVATION",1253
"2019-07-01",0,"MATERIAL_SAMPLE",15595
"2019-07-01",0,"FOSSIL_SPECIMEN",4788
"2019-07-01",0,"PRESERVED_SPECIMEN",1784
"2019-07-01",0,"HUMAN_OBSERVATION",642
"2019-07-01",1,"HUMAN_OBSERVATION",5117369
"2019-07-01",1,"LIVING_SPECIMEN",643
"2019-07-01",1,"OBSERVATION",27012
"2019-07-01",1,"UNKNOWN",100737
"2019-07-01",1,"MACHINE_OBSERVATION",259446
"2019-07-01",1,"MATERIAL_SAMPLE",6170
"2019-07-01",1,"FOSSIL_SPECIMEN",14024
"2019-07-01",1,"PRESERVED_SPECIMEN",115924
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"UNKNOWN",61
"2019-07-01",2,"MATERIAL_SAMPLE",445
"2019-07-01",3,"HUMAN_OBSERVATION",360
"2019-07-01",3,"LIVING_SPECIMEN",786
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",14946
"2019-07-01",3,"MATERIAL_SAMPLE",17132
"2019-07-01",3,"FOSSIL_SPECIMEN",60
"2019-07-01",3,"PRESERVED_SPECIMEN",80
"2019-07-01",4,"HUMAN_OBSERVATION",112930
"2019-07-01",4,"LIVING_SPECIMEN",240
"2019-07-01",4,"OBSERVATION",16430
"2019-07-01",4,"UNKNOWN",3310
"2019-07-01",4,"MATERIAL_SAMPLE",4120
"2019-07-01",4,"FOSSIL_SPECIMEN",40738
"2019-07-01",4,"PRESERVED_SPECIMEN",1680
"2019-07-01",5,"HUMAN_OBSERVATION",35946
"2019-07-01",5,"LIVING_SPECIMEN",577
"2019-07-01",5,"OBSERVATION",24
"2019-07-01",5,"UNKNOWN",894
"2019-07-01",5,"MATERIAL_SAMPLE",801
"2019-07-01",5,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"PRESERVED_SPECIMEN",20869
"2019-07-01",6,"HUMAN_OBSERVATION",1676750
"2019-07-01",6,"LIVING_SPECIMEN",6857
"2019-07-01",6,"OBSERVATION",496
"2019-07-01",6,"UNKNOWN",42752
"2019-07-01",6,"MATERIAL_SAMPLE",812
"2019-07-01",6,"FOSSIL_SPECIMEN",1348
"2019-07-01",6,"PRESERVED_SPECIMEN",179912
"2019-07-01",7,"HUMAN_OBSERVATION",1368
"2019-07-01",7,"LIVING_SPECIMEN",208
"2019-07-01",7,"UNKNOWN",43
"2019-07-01",7,"MATERIAL_SAMPLE",691
"2019-07-01",7,"FOSSIL_SPECIMEN",38
"2019-07-01",7,"PRESERVED_SPECIMEN",751
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",39
"2019-10-09",0,"PRESERVED_SPECIMEN",1737
"2019-10-09",0,"HUMAN_OBSERVATION",3924
"2019-10-09",0,"LIVING_SPECIMEN",127
"2019-10-09",0,"OBSERVATION",9911
"2019-10-09",0,"UNKNOWN",1954
"2019-10-09",0,"MACHINE_OBSERVATION",1253
"2019-10-09",0,"MATERIAL_SAMPLE",15595
"2019-10-09",0,"FOSSIL_SPECIMEN",4580
"2019-10-09",1,"PRESERVED_SPECIMEN",126589
"2019-10-09",1,"HUMAN_OBSERVATION",5148881
"2019-10-09",1,"LIVING_SPECIMEN",643
"2019-10-09",1,"OBSERVATION",27012
"2019-10-09",1,"UNKNOWN",100796
"2019-10-09",1,"MACHINE_OBSERVATION",259448
"2019-10-09",1,"MATERIAL_SAMPLE",6188
"2019-10-09",1,"FOSSIL_SPECIMEN",8886
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",2,"UNKNOWN",61
"2019-10-09",2,"MATERIAL_SAMPLE",445
"2019-10-09",3,"MATERIAL_SAMPLE",17131
"2019-10-09",3,"FOSSIL_SPECIMEN",29
"2019-10-09",3,"PRESERVED_SPECIMEN",81
"2019-10-09",3,"HUMAN_OBSERVATION",365
"2019-10-09",3,"LIVING_SPECIMEN",786
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",14946
"2019-10-09",4,"MATERIAL_SAMPLE",4120
"2019-10-09",4,"FOSSIL_SPECIMEN",41865
"2019-10-09",4,"PRESERVED_SPECIMEN",1688
"2019-10-09",4,"HUMAN_OBSERVATION",123670
"2019-10-09",4,"LIVING_SPECIMEN",240
"2019-10-09",4,"OBSERVATION",16430
"2019-10-09",4,"UNKNOWN",3310
"2019-10-09",5,"MATERIAL_SAMPLE",801
"2019-10-09",5,"FOSSIL_SPECIMEN",6
"2019-10-09",5,"PRESERVED_SPECIMEN",21888
"2019-10-09",5,"HUMAN_OBSERVATION",35996
"2019-10-09",5,"LIVING_SPECIMEN",577
"2019-10-09",5,"OBSERVATION",24
"2019-10-09",5,"UNKNOWN",894
"2019-10-09",6,"MATERIAL_SAMPLE",812
"2019-10-09",6,"FOSSIL_SPECIMEN",714
"2019-10-09",6,"PRESERVED_SPECIMEN",170656
"2019-10-09",6,"HUMAN_OBSERVATION",1680548
"2019-10-09",6,"LIVING_SPECIMEN",6857
"2019-10-09",6,"OBSERVATION",496
"2019-10-09",6,"UNKNOWN",42752
"2019-10-09",7,"MATERIAL_SAMPLE",690
"2019-10-09",7,"FOSSIL_SPECIMEN",35
"2019-10-09",7,"PRESERVED_SPECIMEN",762
"2019-10-09",7,"HUMAN_OBSERVATION",1369
"2019-10-09",7,"LIVING_SPECIMEN",208
"2019-10-09",7,"UNKNOWN",42
"2019-10-09",8,"MATERIAL_SAMPLE",39
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"OBSERVATION",9911
"2020-01-01",0,"MATERIAL_SAMPLE",15687
"2020-01-01",0,"UNKNOWN",1954
"2020-01-01",0,"FOSSIL_SPECIMEN",4581
"2020-01-01",0,"PRESERVED_SPECIMEN",1844
"2020-01-01",0,"MACHINE_OBSERVATION",1253
"2020-01-01",0,"LIVING_SPECIMEN",127
"2020-01-01",0,"HUMAN_OBSERVATION",3918
"2020-01-01",1,"OBSERVATION",27007
"2020-01-01",1,"MATERIAL_SAMPLE",13135
"2020-01-01",1,"UNKNOWN",93956
"2020-01-01",1,"FOSSIL_SPECIMEN",12976
"2020-01-01",1,"PRESERVED_SPECIMEN",123436
"2020-01-01",1,"MACHINE_OBSERVATION",367634
"2020-01-01",1,"LIVING_SPECIMEN",643
"2020-01-01",1,"HUMAN_OBSERVATION",5377067
"2020-01-01",2,"MATERIAL_SAMPLE",504
"2020-01-01",2,"UNKNOWN",61
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"HUMAN_OBSERVATION",368
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",19511
"2020-01-01",3,"UNKNOWN",14946
"2020-01-01",3,"FOSSIL_SPECIMEN",29
"2020-01-01",3,"PRESERVED_SPECIMEN",2660
"2020-01-01",3,"LIVING_SPECIMEN",887
"2020-01-01",4,"HUMAN_OBSERVATION",14224
"2020-01-01",4,"OBSERVATION",16430
"2020-01-01",4,"MATERIAL_SAMPLE",4572
"2020-01-01",4,"UNKNOWN",3299
"2020-01-01",4,"FOSSIL_SPECIMEN",151500
"2020-01-01",4,"PRESERVED_SPECIMEN",1693
"2020-01-01",4,"LIVING_SPECIMEN",240
"2020-01-01",5,"HUMAN_OBSERVATION",37143
"2020-01-01",5,"OBSERVATION",24
"2020-01-01",5,"MATERIAL_SAMPLE",1261
"2020-01-01",5,"UNKNOWN",467
"2020-01-01",5,"FOSSIL_SPECIMEN",311
"2020-01-01",5,"PRESERVED_SPECIMEN",22636
"2020-01-01",5,"LIVING_SPECIMEN",573
"2020-01-01",6,"HUMAN_OBSERVATION",1682953
"2020-01-01",6,"OBSERVATION",496
"2020-01-01",6,"MATERIAL_SAMPLE",3378
"2020-01-01",6,"UNKNOWN",40280
"2020-01-01",6,"FOSSIL_SPECIMEN",1761
"2020-01-01",6,"PRESERVED_SPECIMEN",173204
"2020-01-01",6,"MACHINE_OBSERVATION",163
"2020-01-01",6,"LIVING_SPECIMEN",6857
"2020-01-01",7,"HUMAN_OBSERVATION",932
"2020-01-01",7,"MATERIAL_SAMPLE",753
"2020-01-01",7,"UNKNOWN",42
"2020-01-01",7,"FOSSIL_SPECIMEN",485
"2020-01-01",7,"PRESERVED_SPECIMEN",762
"2020-01-01",7,"LIVING_SPECIMEN",208
"2020-01-01",8,"MATERIAL_SAMPLE",39
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",15588
"2020-04-01",0,"FOSSIL_SPECIMEN",4581
"2020-04-01",0,"PRESERVED_SPECIMEN",1742
"2020-04-01",0,"MACHINE_OBSERVATION",1253
"2020-04-01",0,"HUMAN_OBSERVATION",3923
"2020-04-01",0,"LIVING_SPECIMEN",127
"2020-04-01",0,"OBSERVATION",9911
"2020-04-01",0,"UNKNOWN",1954
"2020-04-01",1,"MATERIAL_SAMPLE",10652
"2020-04-01",1,"FOSSIL_SPECIMEN",13105
"2020-04-01",1,"PRESERVED_SPECIMEN",128448
"2020-04-01",1,"MACHINE_OBSERVATION",367634
"2020-04-01",1,"HUMAN_OBSERVATION",5493639
"2020-04-01",1,"LIVING_SPECIMEN",643
"2020-04-01",1,"OBSERVATION",27007
"2020-04-01",1,"UNKNOWN",93956
"2020-04-01",2,"MATERIAL_SAMPLE",504
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",2,"UNKNOWN",61
"2020-04-01",3,"MATERIAL_SAMPLE",19511
"2020-04-01",3,"FOSSIL_SPECIMEN",29
"2020-04-01",3,"PRESERVED_SPECIMEN",4606
"2020-04-01",3,"HUMAN_OBSERVATION",371
"2020-04-01",3,"LIVING_SPECIMEN",887
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",14946
"2020-04-01",4,"MATERIAL_SAMPLE",4572
"2020-04-01",4,"FOSSIL_SPECIMEN",152449
"2020-04-01",4,"PRESERVED_SPECIMEN",1693
"2020-04-01",4,"HUMAN_OBSERVATION",14247
"2020-04-01",4,"LIVING_SPECIMEN",240
"2020-04-01",4,"OBSERVATION",16430
"2020-04-01",4,"UNKNOWN",3299
"2020-04-01",5,"MATERIAL_SAMPLE",1271
"2020-04-01",5,"FOSSIL_SPECIMEN",311
"2020-04-01",5,"PRESERVED_SPECIMEN",22965
"2020-04-01",5,"HUMAN_OBSERVATION",37685
"2020-04-01",5,"LIVING_SPECIMEN",573
"2020-04-01",5,"OBSERVATION",24
"2020-04-01",5,"UNKNOWN",467
"2020-04-01",6,"MATERIAL_SAMPLE",3213
"2020-04-01",6,"FOSSIL_SPECIMEN",1762
"2020-04-01",6,"PRESERVED_SPECIMEN",174716
"2020-04-01",6,"MACHINE_OBSERVATION",163
"2020-04-01",6,"HUMAN_OBSERVATION",1686189
"2020-04-01",6,"LIVING_SPECIMEN",6857
"2020-04-01",6,"OBSERVATION",496
"2020-04-01",6,"UNKNOWN",40280
"2020-04-01",7,"MATERIAL_SAMPLE",753
"2020-04-01",7,"FOSSIL_SPECIMEN",492
"2020-04-01",7,"PRESERVED_SPECIMEN",762
"2020-04-01",7,"HUMAN_OBSERVATION",936
"2020-04-01",7,"LIVING_SPECIMEN",208
"2020-04-01",7,"UNKNOWN",42
"2020-04-01",8,"MATERIAL_SAMPLE",39
