"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",13842
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1376
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",159
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10788
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3926
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30028
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1327
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2556
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1403
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",675
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",563
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21212
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",905
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4258
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",16645
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",576
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24160
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3258
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",71
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1256
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3187
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",407
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1138
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",349
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4627
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",181
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",219
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",100
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1042
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",60
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3158
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",156
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",18116
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",215
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8666
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1002
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",159
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",407
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2494
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1049
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2470
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",276
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1376
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1067
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",603
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3266
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",283
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",329
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2109
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",300
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",80
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",372
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5289
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",61
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1967
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",317
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10278
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1013
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2038
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2639
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",5077
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",540
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1376
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",324
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9812
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8595
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28017
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7990
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1687
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",407
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3037
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3560
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",423
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25309
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1403
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",6494
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",517
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4286
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1605
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",181
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1222
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1403
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",986
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6928
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",527
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8730
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",561
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1295
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9453
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1891
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2174
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
