"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2798
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2122
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",291
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2841
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",632
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4056
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",103
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",521
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3012
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",637
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1226
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6999
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",69
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",208
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",460
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",628
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2799
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2123
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4154
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4056
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",621
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",45
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",291
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1460
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
