"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-01-01",5,"OBSERVATION",13
"2024-01-01",6,"MATERIAL_SAMPLE",117
"2024-01-01",6,"FOSSIL_SPECIMEN",22
"2024-01-01",6,"PRESERVED_SPECIMEN",2378
"2024-01-01",6,"OCCURRENCE",268
"2024-01-01",6,"HUMAN_OBSERVATION",3411
"2024-01-01",6,"LIVING_SPECIMEN",3
"2024-01-01",6,"MATERIAL_CITATION",9
"2024-01-01",7,"MATERIAL_SAMPLE",7
"2024-01-01",7,"FOSSIL_SPECIMEN",6
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",557
"2024-01-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",0,"OCCURRENCE",18
"2024-04-01",0,"HUMAN_OBSERVATION",3
"2024-04-01",0,"MATERIAL_SAMPLE",364
"2024-04-01",0,"FOSSIL_SPECIMEN",160
"2024-04-01",0,"PRESERVED_SPECIMEN",31
"2024-04-01",1,"MATERIAL_CITATION",613
"2024-04-01",1,"OCCURRENCE",14
"2024-04-01",1,"HUMAN_OBSERVATION",1771566
"2024-04-01",1,"MATERIAL_SAMPLE",1520
"2024-04-01",1,"FOSSIL_SPECIMEN",1890
"2024-04-01",1,"PRESERVED_SPECIMEN",10790
"2024-04-01",1,"MACHINE_OBSERVATION",6413
"2024-04-01",3,"LIVING_SPECIMEN",3
"2024-04-01",3,"MATERIAL_SAMPLE",404
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",4,"HUMAN_OBSERVATION",124
"2024-04-01",4,"MATERIAL_SAMPLE",992
"2024-04-01",4,"FOSSIL_SPECIMEN",1082
"2024-04-01",4,"PRESERVED_SPECIMEN",203
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",5,"OCCURRENCE",41
"2024-04-01",5,"HUMAN_OBSERVATION",13
"2024-04-01",5,"OBSERVATION",13
"2024-04-01",5,"MATERIAL_SAMPLE",3006
"2024-04-01",5,"PRESERVED_SPECIMEN",64
"2024-04-01",6,"LIVING_SPECIMEN",3
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",6,"OCCURRENCE",268
"2024-04-01",6,"HUMAN_OBSERVATION",3744
"2024-04-01",6,"MATERIAL_SAMPLE",117
"2024-04-01",6,"FOSSIL_SPECIMEN",22
"2024-04-01",6,"PRESERVED_SPECIMEN",2427
"2024-04-01",7,"MATERIAL_SAMPLE",7
"2024-04-01",7,"FOSSIL_SPECIMEN",6
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",557
