"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",98
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",98
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
