"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",697
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",31
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1652
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",730
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",39
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1231
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",698
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",730
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",612
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",82
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",512
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",266
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",914
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",718
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1017
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",767
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1746
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",273
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",730
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",780
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",82
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",981
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",245
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",688
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1317
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",851
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",599
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",873
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2177
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",273
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",167
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",83
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",462
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",876
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3869
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",792
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",873
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",873
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1254
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",787
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",254
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",29
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1554
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1695
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",78
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",861
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",538
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1340
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1685
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",842
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",86
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
