"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",879
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5690
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",55
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2771
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",743
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3150
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",573
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",585
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1338
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",378
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",449
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",227
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9381
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58982
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1190
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1414
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",868
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",729
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8642
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2498
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",999
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5329
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",460
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1413
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",438
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",457
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",251
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10637
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",738
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5187
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",185
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",392
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",382
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",663
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1909
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5097
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37663
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",224
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",194
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",63
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",55
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9395
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1343
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",58
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2692
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",189
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1473
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",219
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",193
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",66
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1090
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",191
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1334
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",280
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1413
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",60
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",256
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1305
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18340
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1776
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1382
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",486
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",663
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6239
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",381
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",287
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21768
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",596
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",214
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",232
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",666
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",10
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",164
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",690
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4491
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",510
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6254
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",516
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",151
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48144
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",30350
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10392
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",713
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1978
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",42
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16096
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",228
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",856
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2394
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",288
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
