"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",193
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",707
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",339
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",962
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",869
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",119
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",502
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",911
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",782
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",142
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",503
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2566
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",982
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",62
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2694
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",268
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1140
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",705
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",960
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",106
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",821
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1056
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",290
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",868
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",497
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",845
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3411
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1911
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",503
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",448
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",915
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",528
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",720
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",430
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",72
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",190
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",852
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",190
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",418
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",122
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",692
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
