"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",0,"MATERIAL_SAMPLE",55
"2021-01-01",0,"FOSSIL_SPECIMEN",25
"2021-01-01",0,"PRESERVED_SPECIMEN",313
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",16
"2021-01-01",0,"HUMAN_OBSERVATION",14
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3775
"2021-01-01",1,"FOSSIL_SPECIMEN",234
"2021-01-01",1,"PRESERVED_SPECIMEN",99271
"2021-01-01",1,"MACHINE_OBSERVATION",6831
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",165
"2021-01-01",1,"HUMAN_OBSERVATION",178359
"2021-01-01",3,"MATERIAL_SAMPLE",35
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",3,"LIVING_SPECIMEN",89
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",4,"MATERIAL_SAMPLE",4
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",303
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",49
"2021-01-01",5,"MATERIAL_SAMPLE",42
"2021-01-01",5,"PRESERVED_SPECIMEN",2162
"2021-01-01",5,"LIVING_SPECIMEN",92
"2021-01-01",5,"OCCURRENCE",1361
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"OBSERVATION",358
"2021-01-01",6,"MATERIAL_SAMPLE",315
"2021-01-01",6,"FOSSIL_SPECIMEN",118
"2021-01-01",6,"PRESERVED_SPECIMEN",47252
"2021-01-01",6,"MACHINE_OBSERVATION",87
"2021-01-01",6,"LIVING_SPECIMEN",3829
"2021-01-01",6,"OCCURRENCE",12732
"2021-01-01",6,"HUMAN_OBSERVATION",5635
"2021-01-01",6,"OBSERVATION",7
"2021-01-01",7,"MATERIAL_SAMPLE",9
"2021-01-01",7,"PRESERVED_SPECIMEN",53
"2021-01-01",7,"OCCURRENCE",3
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",20
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",16
"2021-04-01",0,"HUMAN_OBSERVATION",14
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",55
"2021-04-01",0,"FOSSIL_SPECIMEN",37
"2021-04-01",0,"PRESERVED_SPECIMEN",638
"2021-04-01",1,"MACHINE_OBSERVATION",6831
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",165
"2021-04-01",1,"HUMAN_OBSERVATION",179975
"2021-04-01",1,"MATERIAL_SAMPLE",3947
"2021-04-01",1,"FOSSIL_SPECIMEN",359
"2021-04-01",1,"PRESERVED_SPECIMEN",101702
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"LIVING_SPECIMEN",89
"2021-04-01",3,"OCCURRENCE",4
"2021-04-01",3,"MATERIAL_SAMPLE",35
"2021-04-01",4,"PRESERVED_SPECIMEN",303
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",9
"2021-04-01",4,"HUMAN_OBSERVATION",23
"2021-04-01",4,"MATERIAL_SAMPLE",4
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2164
"2021-04-01",5,"LIVING_SPECIMEN",92
"2021-04-01",5,"OCCURRENCE",1361
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",358
"2021-04-01",5,"MATERIAL_SAMPLE",277
"2021-04-01",6,"PRESERVED_SPECIMEN",47825
"2021-04-01",6,"MACHINE_OBSERVATION",81
"2021-04-01",6,"LIVING_SPECIMEN",3829
"2021-04-01",6,"OCCURRENCE",12732
"2021-04-01",6,"HUMAN_OBSERVATION",5698
"2021-04-01",6,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",397
"2021-04-01",6,"FOSSIL_SPECIMEN",118
"2021-04-01",7,"PRESERVED_SPECIMEN",53
"2021-04-01",7,"OCCURRENCE",3
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",9
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",20
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"MATERIAL_SAMPLE",55
"2021-07-01",0,"FOSSIL_SPECIMEN",56
"2021-07-01",0,"PRESERVED_SPECIMEN",638
"2021-07-01",0,"OCCURRENCE",16
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",6831
"2021-07-01",1,"MATERIAL_SAMPLE",3948
"2021-07-01",1,"FOSSIL_SPECIMEN",359
"2021-07-01",1,"PRESERVED_SPECIMEN",101835
"2021-07-01",1,"OCCURRENCE",165
"2021-07-01",1,"HUMAN_OBSERVATION",293639
"2021-07-01",3,"LIVING_SPECIMEN",89
"2021-07-01",3,"MATERIAL_SAMPLE",35
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"OCCURRENCE",4
"2021-07-01",4,"HUMAN_OBSERVATION",23
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",4
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",303
"2021-07-01",4,"OCCURRENCE",9
"2021-07-01",5,"OCCURRENCE",1361
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",92
"2021-07-01",5,"OBSERVATION",358
"2021-07-01",5,"MATERIAL_SAMPLE",277
"2021-07-01",5,"PRESERVED_SPECIMEN",2164
"2021-07-01",6,"OCCURRENCE",12732
"2021-07-01",6,"HUMAN_OBSERVATION",5726
"2021-07-01",6,"LIVING_SPECIMEN",3830
"2021-07-01",6,"OBSERVATION",7
"2021-07-01",6,"MACHINE_OBSERVATION",81
"2021-07-01",6,"MATERIAL_SAMPLE",397
"2021-07-01",6,"FOSSIL_SPECIMEN",118
"2021-07-01",6,"PRESERVED_SPECIMEN",47955
"2021-07-01",7,"OCCURRENCE",3
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",9
"2021-07-01",7,"PRESERVED_SPECIMEN",54
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",20
"2021-10-01",0,"MATERIAL_SAMPLE",8
"2021-10-01",0,"FOSSIL_SPECIMEN",159
"2021-10-01",0,"PRESERVED_SPECIMEN",636
"2021-10-01",0,"MACHINE_OBSERVATION",5
"2021-10-01",0,"OCCURRENCE",16
"2021-10-01",0,"HUMAN_OBSERVATION",14
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",4551
"2021-10-01",1,"FOSSIL_SPECIMEN",360
"2021-10-01",1,"PRESERVED_SPECIMEN",102585
"2021-10-01",1,"MACHINE_OBSERVATION",6831
"2021-10-01",1,"OCCURRENCE",176
"2021-10-01",1,"HUMAN_OBSERVATION",297543
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",3,"MATERIAL_SAMPLE",534
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"OCCURRENCE",4
"2021-10-01",3,"LIVING_SPECIMEN",89
"2021-10-01",4,"MATERIAL_SAMPLE",13
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",303
"2021-10-01",4,"OCCURRENCE",9
"2021-10-01",4,"HUMAN_OBSERVATION",23
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",387
"2021-10-01",5,"PRESERVED_SPECIMEN",2270
"2021-10-01",5,"OCCURRENCE",1361
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",92
"2021-10-01",5,"OBSERVATION",358
"2021-10-01",6,"MATERIAL_SAMPLE",408
"2021-10-01",6,"FOSSIL_SPECIMEN",118
"2021-10-01",6,"PRESERVED_SPECIMEN",48366
"2021-10-01",6,"MACHINE_OBSERVATION",81
"2021-10-01",6,"OCCURRENCE",12732
"2021-10-01",6,"HUMAN_OBSERVATION",5785
"2021-10-01",6,"LIVING_SPECIMEN",3840
"2021-10-01",6,"OBSERVATION",7
"2021-10-01",7,"MATERIAL_SAMPLE",56
"2021-10-01",7,"PRESERVED_SPECIMEN",276
"2021-10-01",7,"OCCURRENCE",3
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",2080
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",634
"2022-01-01",0,"MACHINE_OBSERVATION",5
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",16
"2022-01-01",0,"HUMAN_OBSERVATION",17
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",8
"2022-01-01",0,"FOSSIL_SPECIMEN",156
"2022-01-01",1,"PRESERVED_SPECIMEN",102734
"2022-01-01",1,"MACHINE_OBSERVATION",6831
"2022-01-01",1,"OCCURRENCE",176
"2022-01-01",1,"HUMAN_OBSERVATION",298826
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",4584
"2022-01-01",1,"FOSSIL_SPECIMEN",364
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"LIVING_SPECIMEN",89
"2022-01-01",3,"OCCURRENCE",4
"2022-01-01",3,"MATERIAL_SAMPLE",536
"2022-01-01",4,"PRESERVED_SPECIMEN",303
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",9
"2022-01-01",4,"HUMAN_OBSERVATION",23
"2022-01-01",4,"MATERIAL_SAMPLE",13
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",2320
"2022-01-01",5,"LIVING_SPECIMEN",93
"2022-01-01",5,"OCCURRENCE",1361
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"OBSERVATION",358
"2022-01-01",5,"MATERIAL_SAMPLE",413
"2022-01-01",6,"FOSSIL_SPECIMEN",16
"2022-01-01",6,"PRESERVED_SPECIMEN",48370
"2022-01-01",6,"MACHINE_OBSERVATION",81
"2022-01-01",6,"LIVING_SPECIMEN",3840
"2022-01-01",6,"OCCURRENCE",12732
"2022-01-01",6,"HUMAN_OBSERVATION",5819
"2022-01-01",6,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",409
"2022-01-01",7,"MATERIAL_SAMPLE",56
"2022-01-01",7,"PRESERVED_SPECIMEN",276
"2022-01-01",7,"OCCURRENCE",3
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",2080
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",16
"2022-04-01",0,"HUMAN_OBSERVATION",18
"2022-04-01",0,"OBSERVATION",3
"2022-04-01",0,"MATERIAL_SAMPLE",8
"2022-04-01",0,"FOSSIL_SPECIMEN",156
"2022-04-01",0,"PRESERVED_SPECIMEN",939
"2022-04-01",0,"MACHINE_OBSERVATION",5
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",1,"OCCURRENCE",176
"2022-04-01",1,"HUMAN_OBSERVATION",393669
"2022-04-01",1,"MATERIAL_SAMPLE",4700
"2022-04-01",1,"FOSSIL_SPECIMEN",364
"2022-04-01",1,"PRESERVED_SPECIMEN",107659
"2022-04-01",1,"MACHINE_OBSERVATION",6831
"2022-04-01",3,"LIVING_SPECIMEN",89
"2022-04-01",3,"OCCURRENCE",4
"2022-04-01",3,"MATERIAL_SAMPLE",536
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",9
"2022-04-01",4,"HUMAN_OBSERVATION",23
"2022-04-01",4,"MATERIAL_SAMPLE",13
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",304
"2022-04-01",5,"LIVING_SPECIMEN",93
"2022-04-01",5,"OCCURRENCE",1361
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"OBSERVATION",358
"2022-04-01",5,"MATERIAL_SAMPLE",413
"2022-04-01",5,"PRESERVED_SPECIMEN",2321
"2022-04-01",6,"LIVING_SPECIMEN",3840
"2022-04-01",6,"OCCURRENCE",12732
"2022-04-01",6,"HUMAN_OBSERVATION",6044
"2022-04-01",6,"OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",478
"2022-04-01",6,"FOSSIL_SPECIMEN",16
"2022-04-01",6,"PRESERVED_SPECIMEN",47883
"2022-04-01",6,"MACHINE_OBSERVATION",81
"2022-04-01",7,"OCCURRENCE",3
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",56
"2022-04-01",7,"PRESERVED_SPECIMEN",276
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",2080
"2022-07-01",0,"MATERIAL_SAMPLE",8
"2022-07-01",0,"FOSSIL_SPECIMEN",156
"2022-07-01",0,"PRESERVED_SPECIMEN",938
"2022-07-01",0,"MACHINE_OBSERVATION",5
"2022-07-01",0,"OCCURRENCE",16
"2022-07-01",0,"HUMAN_OBSERVATION",18
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",3
"2022-07-01",1,"MATERIAL_SAMPLE",5024
"2022-07-01",1,"FOSSIL_SPECIMEN",364
"2022-07-01",1,"PRESERVED_SPECIMEN",107577
"2022-07-01",1,"MACHINE_OBSERVATION",10271
"2022-07-01",1,"OCCURRENCE",176
"2022-07-01",1,"HUMAN_OBSERVATION",395379
"2022-07-01",1,"MATERIAL_CITATION",735
"2022-07-01",3,"MATERIAL_SAMPLE",567
"2022-07-01",3,"PRESERVED_SPECIMEN",4
"2022-07-01",3,"OCCURRENCE",4
"2022-07-01",3,"LIVING_SPECIMEN",89
"2022-07-01",4,"MATERIAL_SAMPLE",13
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",304
"2022-07-01",4,"OCCURRENCE",9
"2022-07-01",4,"HUMAN_OBSERVATION",23
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",416
"2022-07-01",5,"PRESERVED_SPECIMEN",2323
"2022-07-01",5,"OCCURRENCE",1361
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",5,"LIVING_SPECIMEN",93
"2022-07-01",5,"OBSERVATION",358
"2022-07-01",6,"LIVING_SPECIMEN",3833
"2022-07-01",6,"OBSERVATION",7
"2022-07-01",6,"MATERIAL_CITATION",8
"2022-07-01",6,"MATERIAL_SAMPLE",478
"2022-07-01",6,"FOSSIL_SPECIMEN",16
"2022-07-01",6,"PRESERVED_SPECIMEN",47998
"2022-07-01",6,"MACHINE_OBSERVATION",81
"2022-07-01",6,"OCCURRENCE",12732
"2022-07-01",6,"HUMAN_OBSERVATION",6065
"2022-07-01",7,"MATERIAL_SAMPLE",59
"2022-07-01",7,"PRESERVED_SPECIMEN",276
"2022-07-01",7,"OCCURRENCE",3
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",2201
