"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",51
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1556
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",20
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",183
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",93
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1507
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",52
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2662
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",154
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",783
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",99
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2045
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",98
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1327
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7247
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",227
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6519
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",139
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",56
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",290
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1980
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10600
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4401
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4884
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1515
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",20
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1471
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",862
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",43
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",168
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",181
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",983
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",31
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",10118
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",7860
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",136
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1102
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2320
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",639
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",130
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",539
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",316
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",411
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2337
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",614
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",624
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",80
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",496
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2068
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31644
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36475
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4990
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",81
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172301
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",728
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",202
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",183
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2673
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1361
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5766
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",400
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17878
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69531
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58059
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",83
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8617
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",37
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",184
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206468
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1967
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4024
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2763
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",176
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8430
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",95
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8345
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6840
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83069
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",676
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",315
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",286
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",64
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",194
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",240
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",892
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8768
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3755
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18794
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1807
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162789
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",305
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59605
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2541
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8873
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33125
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1911
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",196
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3492
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34662
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",144
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4497
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1559
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",737
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1400
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34255
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",698
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6398
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",694
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8663
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",567
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",88
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1868
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",696
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1095
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",93
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1459
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1496
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",611
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",59
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",755600
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",343
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",590
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",367
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45016
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2155
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",393
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1961
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",584
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",172
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3195
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",898
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1828
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",280
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",557
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",13
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",257
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",155
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1247
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",28
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",108
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2363
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",51
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",20
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1515
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2767
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1539
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",862
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",997
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",95
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",188
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2045
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",96
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",93
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1792
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",53
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",231
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",173
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2112
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1368
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7249
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4384
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6574
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4884
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",144
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",20
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",43
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",56
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",327
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10603
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1556
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7860
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",983
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",31
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",10118
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2319
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",136
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",130
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",316
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",411
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1102
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",624
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",639
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",539
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
