"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",14
"2019-04-06",1,"MATERIAL_CITATION",60
"2019-04-06",1,"MATERIAL_SAMPLE",1447
"2019-04-06",1,"FOSSIL_SPECIMEN",2314
"2019-04-06",2,"LIVING_SPECIMEN",22
"2019-04-06",2,"MATERIAL_SAMPLE",478
"2019-04-06",3,"PRESERVED_SPECIMEN",2477
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",3,"LIVING_SPECIMEN",271
"2019-04-06",3,"MATERIAL_SAMPLE",20508
"2019-04-06",4,"FOSSIL_SPECIMEN",4999
"2019-04-06",4,"PRESERVED_SPECIMEN",5864
"2019-04-06",4,"OCCURRENCE",16
"2019-04-06",4,"HUMAN_OBSERVATION",13667
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",417
"2019-04-06",5,"MATERIAL_SAMPLE",268
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",12847
"2019-04-06",5,"OCCURRENCE",584
"2019-04-06",5,"HUMAN_OBSERVATION",26
"2019-04-06",5,"LIVING_SPECIMEN",142
"2019-04-06",5,"OBSERVATION",23
"2019-04-06",6,"MATERIAL_SAMPLE",328
"2019-04-06",6,"FOSSIL_SPECIMEN",237
"2019-04-06",6,"PRESERVED_SPECIMEN",256047
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",23598
"2019-04-06",6,"HUMAN_OBSERVATION",970
"2019-04-06",6,"LIVING_SPECIMEN",2110
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",60
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",696
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",3576
"2019-07-01",0,"FOSSIL_SPECIMEN",64
"2019-07-01",0,"PRESERVED_SPECIMEN",2945
"2019-07-01",0,"OCCURRENCE",142
"2019-07-01",0,"HUMAN_OBSERVATION",30
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",1,"MACHINE_OBSERVATION",2845
"2019-07-01",1,"MATERIAL_SAMPLE",1597
"2019-07-01",1,"FOSSIL_SPECIMEN",2398
"2019-07-01",1,"PRESERVED_SPECIMEN",707937
"2019-07-01",1,"OCCURRENCE",11901
"2019-07-01",1,"HUMAN_OBSERVATION",306307
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",14
"2019-07-01",1,"MATERIAL_CITATION",60
"2019-07-01",2,"MATERIAL_SAMPLE",478
"2019-07-01",2,"LIVING_SPECIMEN",22
"2019-07-01",3,"MATERIAL_SAMPLE",20508
"2019-07-01",3,"PRESERVED_SPECIMEN",2477
"2019-07-01",3,"OCCURRENCE",7
"2019-07-01",3,"LIVING_SPECIMEN",271
"2019-07-01",4,"MATERIAL_SAMPLE",417
"2019-07-01",4,"FOSSIL_SPECIMEN",4999
"2019-07-01",4,"PRESERVED_SPECIMEN",5949
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",13667
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",268
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",13560
"2019-07-01",5,"OCCURRENCE",632
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2019-07-01",5,"LIVING_SPECIMEN",143
"2019-07-01",5,"OBSERVATION",23
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",334
"2019-07-01",6,"FOSSIL_SPECIMEN",237
"2019-07-01",6,"PRESERVED_SPECIMEN",267534
"2019-07-01",6,"OCCURRENCE",24081
"2019-07-01",6,"HUMAN_OBSERVATION",1036
"2019-07-01",6,"LIVING_SPECIMEN",2110
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",60
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",674
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",29
"2019-10-09",0,"MATERIAL_SAMPLE",3689
"2019-10-09",0,"FOSSIL_SPECIMEN",61
"2019-10-09",0,"PRESERVED_SPECIMEN",2902
"2019-10-09",0,"OCCURRENCE",142
"2019-10-09",0,"HUMAN_OBSERVATION",30
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",1,"MATERIAL_CITATION",60
"2019-10-09",1,"MACHINE_OBSERVATION",3094
"2019-10-09",1,"MATERIAL_SAMPLE",2060
"2019-10-09",1,"FOSSIL_SPECIMEN",1626
"2019-10-09",1,"PRESERVED_SPECIMEN",709781
"2019-10-09",1,"OCCURRENCE",12032
"2019-10-09",1,"HUMAN_OBSERVATION",308619
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",14
"2019-10-09",2,"LIVING_SPECIMEN",22
"2019-10-09",2,"MATERIAL_SAMPLE",478
"2019-10-09",3,"LIVING_SPECIMEN",271
"2019-10-09",3,"MATERIAL_SAMPLE",20508
"2019-10-09",3,"PRESERVED_SPECIMEN",2485
"2019-10-09",3,"OCCURRENCE",7
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",431
"2019-10-09",4,"FOSSIL_SPECIMEN",4899
"2019-10-09",4,"PRESERVED_SPECIMEN",5961
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",13667
"2019-10-09",5,"HUMAN_OBSERVATION",34
"2019-10-09",5,"LIVING_SPECIMEN",143
"2019-10-09",5,"OBSERVATION",23
"2019-10-09",5,"MATERIAL_SAMPLE",268
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",14315
"2019-10-09",5,"OCCURRENCE",632
"2019-10-09",6,"HUMAN_OBSERVATION",1258
"2019-10-09",6,"LIVING_SPECIMEN",2110
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",351
"2019-10-09",6,"FOSSIL_SPECIMEN",232
"2019-10-09",6,"PRESERVED_SPECIMEN",273595
"2019-10-09",6,"OCCURRENCE",24081
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"MATERIAL_SAMPLE",60
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",674
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",142
"2020-01-01",0,"HUMAN_OBSERVATION",25
"2020-01-01",0,"MATERIAL_SAMPLE",3743
"2020-01-01",0,"FOSSIL_SPECIMEN",61
"2020-01-01",0,"PRESERVED_SPECIMEN",2787
"2020-01-01",0,"MACHINE_OBSERVATION",29
"2020-01-01",1,"MACHINE_OBSERVATION",3094
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",60
"2020-01-01",1,"OCCURRENCE",3895
"2020-01-01",1,"HUMAN_OBSERVATION",312300
"2020-01-01",1,"OBSERVATION",14
"2020-01-01",1,"MATERIAL_SAMPLE",10121
"2020-01-01",1,"FOSSIL_SPECIMEN",1637
"2020-01-01",1,"PRESERVED_SPECIMEN",704533
"2020-01-01",2,"LIVING_SPECIMEN",22
"2020-01-01",2,"MATERIAL_SAMPLE",462
"2020-01-01",3,"PRESERVED_SPECIMEN",2491
"2020-01-01",3,"LIVING_SPECIMEN",271
"2020-01-01",3,"OCCURRENCE",7
"2020-01-01",3,"MATERIAL_SAMPLE",22929
"2020-01-01",4,"PRESERVED_SPECIMEN",5996
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",842
"2020-01-01",4,"MATERIAL_SAMPLE",422
"2020-01-01",4,"FOSSIL_SPECIMEN",17716
"2020-01-01",5,"PRESERVED_SPECIMEN",14139
"2020-01-01",5,"LIVING_SPECIMEN",141
"2020-01-01",5,"OCCURRENCE",584
"2020-01-01",5,"HUMAN_OBSERVATION",44
"2020-01-01",5,"OBSERVATION",23
"2020-01-01",5,"MATERIAL_SAMPLE",235
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",274238
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",2110
"2020-01-01",6,"OCCURRENCE",23587
"2020-01-01",6,"HUMAN_OBSERVATION",1456
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",864
"2020-01-01",6,"FOSSIL_SPECIMEN",232
"2020-01-01",7,"PRESERVED_SPECIMEN",674
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",76
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"MATERIAL_SAMPLE",3731
"2020-04-01",0,"FOSSIL_SPECIMEN",61
"2020-04-01",0,"PRESERVED_SPECIMEN",3169
"2020-04-01",0,"MACHINE_OBSERVATION",29
"2020-04-01",0,"OCCURRENCE",142
"2020-04-01",0,"HUMAN_OBSERVATION",40
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",14
"2020-04-01",1,"MATERIAL_CITATION",60
"2020-04-01",1,"MATERIAL_SAMPLE",10020
"2020-04-01",1,"FOSSIL_SPECIMEN",1651
"2020-04-01",1,"PRESERVED_SPECIMEN",732861
"2020-04-01",1,"MACHINE_OBSERVATION",3101
"2020-04-01",1,"OCCURRENCE",3633
"2020-04-01",1,"HUMAN_OBSERVATION",315780
"2020-04-01",2,"LIVING_SPECIMEN",22
"2020-04-01",2,"MATERIAL_SAMPLE",462
"2020-04-01",3,"HUMAN_OBSERVATION",16
"2020-04-01",3,"LIVING_SPECIMEN",271
"2020-04-01",3,"MATERIAL_SAMPLE",22929
"2020-04-01",3,"PRESERVED_SPECIMEN",2491
"2020-04-01",3,"OCCURRENCE",7
"2020-04-01",4,"HUMAN_OBSERVATION",842
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",422
"2020-04-01",4,"FOSSIL_SPECIMEN",18064
"2020-04-01",4,"PRESERVED_SPECIMEN",5995
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",5,"OCCURRENCE",584
"2020-04-01",5,"HUMAN_OBSERVATION",49
"2020-04-01",5,"LIVING_SPECIMEN",141
"2020-04-01",5,"OBSERVATION",23
"2020-04-01",5,"MATERIAL_SAMPLE",235
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",14213
"2020-04-01",6,"OCCURRENCE",23587
"2020-04-01",6,"HUMAN_OBSERVATION",1828
"2020-04-01",6,"LIVING_SPECIMEN",3861
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",858
"2020-04-01",6,"FOSSIL_SPECIMEN",232
"2020-04-01",6,"PRESERVED_SPECIMEN",279482
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",76
"2020-04-01",7,"FOSSIL_SPECIMEN",33
"2020-04-01",7,"PRESERVED_SPECIMEN",674
"2020-07-01",0,"MACHINE_OBSERVATION",29
"2020-07-01",0,"MATERIAL_SAMPLE",3729
"2020-07-01",0,"FOSSIL_SPECIMEN",61
"2020-07-01",0,"PRESERVED_SPECIMEN",3365
"2020-07-01",0,"OCCURRENCE",142
"2020-07-01",0,"HUMAN_OBSERVATION",40
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",1,"MACHINE_OBSERVATION",3101
"2020-07-01",1,"MATERIAL_SAMPLE",12875
"2020-07-01",1,"FOSSIL_SPECIMEN",1651
"2020-07-01",1,"PRESERVED_SPECIMEN",743290
"2020-07-01",1,"OCCURRENCE",3633
"2020-07-01",1,"HUMAN_OBSERVATION",458784
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",14
"2020-07-01",1,"MATERIAL_CITATION",60
"2020-07-01",2,"MATERIAL_SAMPLE",462
"2020-07-01",2,"LIVING_SPECIMEN",22
"2020-07-01",3,"MATERIAL_SAMPLE",22929
"2020-07-01",3,"PRESERVED_SPECIMEN",2491
"2020-07-01",3,"OCCURRENCE",7
"2020-07-01",3,"HUMAN_OBSERVATION",16
"2020-07-01",3,"LIVING_SPECIMEN",271
"2020-07-01",4,"MATERIAL_SAMPLE",422
"2020-07-01",4,"FOSSIL_SPECIMEN",18079
"2020-07-01",4,"PRESERVED_SPECIMEN",5999
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",842
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",235
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",14365
"2020-07-01",5,"OCCURRENCE",584
"2020-07-01",5,"HUMAN_OBSERVATION",58
"2020-07-01",5,"LIVING_SPECIMEN",141
"2020-07-01",5,"OBSERVATION",23
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",866
"2020-07-01",6,"FOSSIL_SPECIMEN",232
"2020-07-01",6,"PRESERVED_SPECIMEN",282759
"2020-07-01",6,"OCCURRENCE",23587
"2020-07-01",6,"HUMAN_OBSERVATION",3976
"2020-07-01",6,"LIVING_SPECIMEN",3863
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",76
"2020-07-01",7,"FOSSIL_SPECIMEN",33
"2020-07-01",7,"PRESERVED_SPECIMEN",674
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",142
"2020-10-01",0,"HUMAN_OBSERVATION",40
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"MACHINE_OBSERVATION",29
"2020-10-01",0,"MATERIAL_SAMPLE",3729
"2020-10-01",0,"FOSSIL_SPECIMEN",61
"2020-10-01",0,"PRESERVED_SPECIMEN",3172
"2020-10-01",1,"PRESERVED_SPECIMEN",746202
"2020-10-01",1,"OCCURRENCE",3830
"2020-10-01",1,"HUMAN_OBSERVATION",462192
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",14
"2020-10-01",1,"MATERIAL_CITATION",60
"2020-10-01",1,"MACHINE_OBSERVATION",3101
"2020-10-01",1,"MATERIAL_SAMPLE",12875
"2020-10-01",1,"FOSSIL_SPECIMEN",1672
"2020-10-01",2,"LIVING_SPECIMEN",22
"2020-10-01",2,"MATERIAL_SAMPLE",462
"2020-10-01",3,"PRESERVED_SPECIMEN",2492
"2020-10-01",3,"OCCURRENCE",7
"2020-10-01",3,"LIVING_SPECIMEN",271
"2020-10-01",3,"MATERIAL_SAMPLE",22929
"2020-10-01",4,"PRESERVED_SPECIMEN",6094
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",842
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",422
"2020-10-01",4,"FOSSIL_SPECIMEN",18126
"2020-10-01",5,"PRESERVED_SPECIMEN",14730
"2020-10-01",5,"OCCURRENCE",584
"2020-10-01",5,"HUMAN_OBSERVATION",58
"2020-10-01",5,"LIVING_SPECIMEN",141
"2020-10-01",5,"OBSERVATION",23
"2020-10-01",5,"MATERIAL_SAMPLE",235
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",287255
"2020-10-01",6,"OCCURRENCE",23587
"2020-10-01",6,"HUMAN_OBSERVATION",4094
"2020-10-01",6,"LIVING_SPECIMEN",3863
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",866
"2020-10-01",6,"FOSSIL_SPECIMEN",232
"2020-10-01",7,"PRESERVED_SPECIMEN",674
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",76
"2020-10-01",7,"FOSSIL_SPECIMEN",33
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"OCCURRENCE",142
"2021-01-01",0,"HUMAN_OBSERVATION",35
"2021-01-01",0,"MATERIAL_SAMPLE",3729
"2021-01-01",0,"FOSSIL_SPECIMEN",64
"2021-01-01",0,"PRESERVED_SPECIMEN",2879
"2021-01-01",0,"MACHINE_OBSERVATION",29
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"MATERIAL_CITATION",60
"2021-01-01",1,"OCCURRENCE",3830
"2021-01-01",1,"HUMAN_OBSERVATION",464203
"2021-01-01",1,"OBSERVATION",14
"2021-01-01",1,"MATERIAL_SAMPLE",13275
"2021-01-01",1,"FOSSIL_SPECIMEN",2444
"2021-01-01",1,"PRESERVED_SPECIMEN",746277
"2021-01-01",1,"MACHINE_OBSERVATION",3101
"2021-01-01",2,"LIVING_SPECIMEN",22
"2021-01-01",2,"MATERIAL_SAMPLE",462
"2021-01-01",3,"LIVING_SPECIMEN",271
"2021-01-01",3,"OCCURRENCE",7
"2021-01-01",3,"MATERIAL_SAMPLE",22929
"2021-01-01",3,"PRESERVED_SPECIMEN",2491
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"HUMAN_OBSERVATION",479
"2021-01-01",4,"MATERIAL_SAMPLE",422
"2021-01-01",4,"FOSSIL_SPECIMEN",16715
"2021-01-01",4,"PRESERVED_SPECIMEN",6086
"2021-01-01",5,"LIVING_SPECIMEN",141
"2021-01-01",5,"OCCURRENCE",584
"2021-01-01",5,"HUMAN_OBSERVATION",59
"2021-01-01",5,"OBSERVATION",23
"2021-01-01",5,"MATERIAL_SAMPLE",235
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",14725
"2021-01-01",6,"LIVING_SPECIMEN",3864
"2021-01-01",6,"OCCURRENCE",23587
"2021-01-01",6,"HUMAN_OBSERVATION",11408
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",868
"2021-01-01",6,"FOSSIL_SPECIMEN",254
"2021-01-01",6,"PRESERVED_SPECIMEN",289914
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",76
"2021-01-01",7,"FOSSIL_SPECIMEN",33
"2021-01-01",7,"PRESERVED_SPECIMEN",675
"2021-04-01",0,"MATERIAL_SAMPLE",3731
"2021-04-01",0,"FOSSIL_SPECIMEN",107
"2021-04-01",0,"PRESERVED_SPECIMEN",2409
"2021-04-01",0,"MACHINE_OBSERVATION",29
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"OCCURRENCE",142
"2021-04-01",0,"HUMAN_OBSERVATION",35
"2021-04-01",1,"HUMAN_OBSERVATION",465839
"2021-04-01",1,"OBSERVATION",14
"2021-04-01",1,"MATERIAL_SAMPLE",19507
"2021-04-01",1,"FOSSIL_SPECIMEN",2547
"2021-04-01",1,"PRESERVED_SPECIMEN",755160
"2021-04-01",1,"MACHINE_OBSERVATION",3102
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"MATERIAL_CITATION",61
"2021-04-01",1,"OCCURRENCE",3868
"2021-04-01",2,"MATERIAL_SAMPLE",462
"2021-04-01",2,"LIVING_SPECIMEN",22
"2021-04-01",3,"OCCURRENCE",7
"2021-04-01",3,"MATERIAL_SAMPLE",22929
"2021-04-01",3,"PRESERVED_SPECIMEN",2493
"2021-04-01",3,"LIVING_SPECIMEN",271
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",422
"2021-04-01",4,"MATERIAL_SAMPLE",422
"2021-04-01",4,"FOSSIL_SPECIMEN",14536
"2021-04-01",4,"PRESERVED_SPECIMEN",6826
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",584
"2021-04-01",5,"HUMAN_OBSERVATION",67
"2021-04-01",5,"OBSERVATION",23
"2021-04-01",5,"MATERIAL_SAMPLE",235
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",14810
"2021-04-01",5,"LIVING_SPECIMEN",141
"2021-04-01",6,"OCCURRENCE",23585
"2021-04-01",6,"HUMAN_OBSERVATION",11909
"2021-04-01",6,"OBSERVATION",5
"2021-04-01",6,"MATERIAL_SAMPLE",871
"2021-04-01",6,"FOSSIL_SPECIMEN",254
"2021-04-01",6,"PRESERVED_SPECIMEN",304333
"2021-04-01",6,"MACHINE_OBSERVATION",10
"2021-04-01",6,"LIVING_SPECIMEN",3864
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",2
"2021-04-01",7,"MATERIAL_SAMPLE",76
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",675
"2021-07-01",0,"MACHINE_OBSERVATION",29
"2021-07-01",0,"MATERIAL_SAMPLE",2364
"2021-07-01",0,"FOSSIL_SPECIMEN",107
"2021-07-01",0,"PRESERVED_SPECIMEN",2433
"2021-07-01",0,"OCCURRENCE",142
"2021-07-01",0,"HUMAN_OBSERVATION",35
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",1,"MACHINE_OBSERVATION",4724
"2021-07-01",1,"MATERIAL_SAMPLE",19476
"2021-07-01",1,"FOSSIL_SPECIMEN",2547
"2021-07-01",1,"PRESERVED_SPECIMEN",759365
"2021-07-01",1,"OCCURRENCE",3887
"2021-07-01",1,"HUMAN_OBSERVATION",624489
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",14
"2021-07-01",1,"MATERIAL_CITATION",61
"2021-07-01",2,"MATERIAL_SAMPLE",462
"2021-07-01",2,"LIVING_SPECIMEN",22
"2021-07-01",3,"MATERIAL_SAMPLE",24360
"2021-07-01",3,"PRESERVED_SPECIMEN",2489
"2021-07-01",3,"OCCURRENCE",7
"2021-07-01",3,"LIVING_SPECIMEN",271
"2021-07-01",4,"MATERIAL_SAMPLE",422
"2021-07-01",4,"FOSSIL_SPECIMEN",14536
"2021-07-01",4,"PRESERVED_SPECIMEN",6946
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"HUMAN_OBSERVATION",425
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",235
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",15344
"2021-07-01",5,"OCCURRENCE",582
"2021-07-01",5,"HUMAN_OBSERVATION",85
"2021-07-01",5,"LIVING_SPECIMEN",141
"2021-07-01",5,"OBSERVATION",23
"2021-07-01",6,"MACHINE_OBSERVATION",10
"2021-07-01",6,"MATERIAL_SAMPLE",871
"2021-07-01",6,"FOSSIL_SPECIMEN",254
"2021-07-01",6,"PRESERVED_SPECIMEN",307655
"2021-07-01",6,"OCCURRENCE",23707
"2021-07-01",6,"HUMAN_OBSERVATION",12648
"2021-07-01",6,"LIVING_SPECIMEN",3982
"2021-07-01",6,"OBSERVATION",5
"2021-07-01",7,"MATERIAL_SAMPLE",76
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",678
"2021-07-01",7,"HUMAN_OBSERVATION",2
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"MATERIAL_SAMPLE",2807
"2021-10-01",0,"FOSSIL_SPECIMEN",109
"2021-10-01",0,"PRESERVED_SPECIMEN",2438
"2021-10-01",0,"MACHINE_OBSERVATION",29
"2021-10-01",0,"OCCURRENCE",142
"2021-10-01",0,"HUMAN_OBSERVATION",35
"2021-10-01",1,"HUMAN_OBSERVATION",625932
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"OBSERVATION",14
"2021-10-01",1,"MATERIAL_CITATION",61
"2021-10-01",1,"MATERIAL_SAMPLE",20870
"2021-10-01",1,"FOSSIL_SPECIMEN",5132
"2021-10-01",1,"PRESERVED_SPECIMEN",771059
"2021-10-01",1,"MACHINE_OBSERVATION",4725
"2021-10-01",1,"OCCURRENCE",4792
"2021-10-01",2,"LIVING_SPECIMEN",22
"2021-10-01",2,"MATERIAL_SAMPLE",465
"2021-10-01",3,"OCCURRENCE",7
"2021-10-01",3,"LIVING_SPECIMEN",271
"2021-10-01",3,"MATERIAL_SAMPLE",24386
"2021-10-01",3,"PRESERVED_SPECIMEN",2493
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"HUMAN_OBSERVATION",425
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",605
"2021-10-01",4,"FOSSIL_SPECIMEN",14536
"2021-10-01",4,"PRESERVED_SPECIMEN",6994
"2021-10-01",5,"OCCURRENCE",582
"2021-10-01",5,"HUMAN_OBSERVATION",88
"2021-10-01",5,"LIVING_SPECIMEN",140
"2021-10-01",5,"OBSERVATION",23
"2021-10-01",5,"MATERIAL_SAMPLE",508
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",15571
"2021-10-01",6,"OCCURRENCE",23707
"2021-10-01",6,"HUMAN_OBSERVATION",13079
"2021-10-01",6,"LIVING_SPECIMEN",3984
"2021-10-01",6,"OBSERVATION",5
"2021-10-01",6,"MATERIAL_SAMPLE",1016
"2021-10-01",6,"FOSSIL_SPECIMEN",254
"2021-10-01",6,"PRESERVED_SPECIMEN",312270
"2021-10-01",6,"MACHINE_OBSERVATION",10
"2021-10-01",7,"HUMAN_OBSERVATION",2
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",96
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",679
"2021-10-01",8,"MATERIAL_SAMPLE",11
"2022-01-01",0,"HUMAN_OBSERVATION",92
"2022-01-01",0,"MATERIAL_SAMPLE",2842
"2022-01-01",0,"FOSSIL_SPECIMEN",106
"2022-01-01",0,"PRESERVED_SPECIMEN",2613
"2022-01-01",0,"MACHINE_OBSERVATION",29
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",142
"2022-01-01",1,"OCCURRENCE",4874
