"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"OBSERVATION",1424
"2019-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",117
"2013-05-21",6,"UNKNOWN",2348
"2014-03-28",1,"HUMAN_OBSERVATION",2974
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",23
"2012-10-31",2,"UNKNOWN",66
"2018-04-09",3,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"HUMAN_OBSERVATION",1860
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",784
"2015-07-03",0,"HUMAN_OBSERVATION",172
"2017-04-12",5,"PRESERVED_SPECIMEN",6301
"2008-04-01",5,"LIVING_SPECIMEN",115
"2008-04-01",5,"OBSERVATION",34
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",38
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",1729
"2019-10-09",1,"FOSSIL_SPECIMEN",8961
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2019-10-09",2,"MATERIAL_SAMPLE",22
"2008-12-17",5,"PRESERVED_SPECIMEN",400
"2009-06-17",1,"OBSERVATION",129
"2013-09-10",6,"FOSSIL_SPECIMEN",406
"2011-09-05",3,"LIVING_SPECIMEN",11
"2016-12-27",7,"UNKNOWN",12
"2015-07-03",6,"LIVING_SPECIMEN",1715
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",693
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",2367
"2017-07-24",4,"PRESERVED_SPECIMEN",93
"2009-12-16",5,"LIVING_SPECIMEN",117
"2013-12-20",6,"PRESERVED_SPECIMEN",33614
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",159
"2013-02-20",1,"OBSERVATION",1396
"2013-07-09",5,"LIVING_SPECIMEN",142
"2015-10-01",7,"PRESERVED_SPECIMEN",1442
"2016-01-04",0,"FOSSIL_SPECIMEN",261
"2018-09-28",0,"UNKNOWN",73
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",1473
"2016-01-04",1,"MATERIAL_SAMPLE",333
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",2831
"2012-07-13",1,"UNKNOWN",3532
"2019-04-06",5,"LIVING_SPECIMEN",149
"2020-04-01",0,"MATERIAL_SAMPLE",420
"2019-04-06",5,"OBSERVATION",43
"2016-07-04",4,"HUMAN_OBSERVATION",38
"2010-04-01",6,"LIVING_SPECIMEN",1322
"2013-05-21",7,"UNKNOWN",11
"2018-07-11",6,"UNKNOWN",40956
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"UNKNOWN",1040
"2018-04-09",4,"FOSSIL_SPECIMEN",410
"2019-07-01",1,"HUMAN_OBSERVATION",172882
"2008-10-10",6,"FOSSIL_SPECIMEN",405
"2015-07-03",1,"HUMAN_OBSERVATION",4352
"2017-04-12",6,"PRESERVED_SPECIMEN",39272
"2012-07-13",4,"HUMAN_OBSERVATION",27
"2008-04-01",6,"LIVING_SPECIMEN",606
"2008-10-10",0,"PRESERVED_SPECIMEN",245
"2017-10-12",3,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",404
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",1066
"2019-10-09",3,"MATERIAL_SAMPLE",42
"2008-12-17",6,"PRESERVED_SPECIMEN",32651
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",11
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",143
"2016-07-04",1,"OBSERVATION",157
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2013-09-10",1,"PRESERVED_SPECIMEN",8240
"2017-07-24",5,"PRESERVED_SPECIMEN",6311
"2017-12-22",7,"OBSERVATION",1066
"2009-09-25",7,"OBSERVATION",784
"2009-12-16",6,"LIVING_SPECIMEN",1322
"2012-07-13",1,"OBSERVATION",1426
"2013-12-20",7,"PRESERVED_SPECIMEN",1469
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2019-01-01",7,"OBSERVATION",1066
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",2106
"2016-01-04",1,"FOSSIL_SPECIMEN",6561
"2018-09-28",1,"UNKNOWN",5749
"2011-06-10",3,"LIVING_SPECIMEN",11
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",410
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",66
"2020-04-01",0,"FOSSIL_SPECIMEN",684
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",66
"2019-04-06",6,"LIVING_SPECIMEN",1505
"2020-04-01",1,"MATERIAL_SAMPLE",2243
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2016-04-05",0,"PRESERVED_SPECIMEN",729
"2018-07-11",7,"UNKNOWN",14
"2020-01-01",4,"HUMAN_OBSERVATION",2037
"2014-09-08",5,"OBSERVATION",43
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",1472
"2008-10-10",1,"PRESERVED_SPECIMEN",2219
"2017-10-12",4,"FOSSIL_SPECIMEN",58
"2008-04-01",7,"OBSERVATION",184
"2009-04-06",6,"PRESERVED_SPECIMEN",32728
"2015-04-09",6,"HUMAN_OBSERVATION",299
"2013-02-20",6,"HUMAN_OBSERVATION",143
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",649
"2012-01-18",4,"HUMAN_OBSERVATION",27
"2019-10-09",4,"MATERIAL_SAMPLE",57
"2008-12-17",7,"PRESERVED_SPECIMEN",401
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",8856
"2011-09-05",5,"LIVING_SPECIMEN",117
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",199
"2014-03-28",0,"OBSERVATION",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",68
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",39741
"2016-10-07",0,"UNKNOWN",31
"2012-03-26",5,"PRESERVED_SPECIMEN",836
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2018-09-28",2,"UNKNOWN",35
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",210
"2017-04-12",0,"HUMAN_OBSERVATION",173
"2008-06-27",5,"PRESERVED_SPECIMEN",393
"2010-11-17",3,"UNKNOWN",1040
"2020-04-01",1,"FOSSIL_SPECIMEN",9782
"2012-07-13",3,"UNKNOWN",1040
"2017-12-22",0,"UNKNOWN",78
"2020-04-01",2,"MATERIAL_SAMPLE",98
"2019-04-06",7,"OBSERVATION",1066
"2016-04-05",1,"PRESERVED_SPECIMEN",11283
"2019-01-01",0,"MATERIAL_SAMPLE",47
"2015-01-19",0,"FOSSIL_SPECIMEN",3202
"2016-07-04",6,"HUMAN_OBSERVATION",384
"2014-03-28",4,"HUMAN_OBSERVATION",38
"2020-01-01",5,"HUMAN_OBSERVATION",863
"2019-01-01",0,"UNKNOWN",73
"2012-10-31",5,"UNKNOWN",30
"2014-09-08",6,"OBSERVATION",101
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2018-04-09",6,"FOSSIL_SPECIMEN",721
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",143
"2018-04-09",0,"PRESERVED_SPECIMEN",380
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",401
"2018-07-11",0,"MACHINE_OBSERVATION",2
