"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",93
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",136
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",424
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",213
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2247
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",620
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",61
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",474
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3197
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1232
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1422
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",62
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7163
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",81
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",4624
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",17044
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3706
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",239
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2245
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1620
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",896
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23362
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1103
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",172
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",226
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1733
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",17111
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2745
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",172
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",226
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6460
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",351
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",564
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8099
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",401
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",285
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2428
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",500
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",61
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3142
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",321
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",9
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2183
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",385
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",293
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2394
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",535
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3075
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1192
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2246
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3666
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7388
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",392
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",903
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",896
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13824
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",241
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1511
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",899
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4557
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",696
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",53
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",644
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3806
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1960
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",41
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",71
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",30
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",325
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",321
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13489
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",294
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",875
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",355
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",846
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2862
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1471
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
