"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1013
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",695
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",388
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1210
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",991
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",902
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",895
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14863
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1544
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",803
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1017
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2171
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",255
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4441
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",357
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2829
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40214
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4481
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",367
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37132
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",255
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2295
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",416
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4705
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6243
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",209
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1108
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1127
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19995
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",137
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",403
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",595
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",311
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",23
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",927
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",845
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",50
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",155
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",437
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2415
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20366
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",159
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1863
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",364
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",118
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",551
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1844
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",221
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",518
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",766
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9358
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",72
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8003
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2177
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1377
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",261
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1661
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",825
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1414
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",314
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",924
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3618
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17541
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2215
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",713
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",159
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13618
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1291
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",164
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",86
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12791
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19777
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",453
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",952
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1034
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
