"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4171
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",670
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4172
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",670
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",609
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4176
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",671
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",601
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4193
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",429
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",734
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",596
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4194
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",566
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
