"snapshot","year","speciesCount"
"2016-07-04",2004,13904
"2016-10-07",1990,11071
"2007-12-19",1847,229
"2008-12-17",1887,298
"2011-06-10",1872,1725
"2013-09-10",1901,2685
"2015-10-01",1946,6528
"2016-01-04",1830,439
"2016-07-04",2005,14086
"2016-10-07",1991,10635
"2007-12-19",1848,181
"2008-12-17",1888,380
"2011-06-10",1873,1546
"2013-09-10",1902,3081
"2015-10-01",1947,6481
"2016-01-04",1831,377
"2016-07-04",2006,14833
"2016-10-07",1992,10679
"2007-12-19",1849,322
"2008-12-17",1889,358
"2011-06-10",1874,1548
"2013-09-10",1903,2832
"2015-10-01",1948,7224
"2016-01-04",1832,454
"2016-07-04",2007,15251
"2016-10-07",1993,11286
"2007-12-19",1850,306
"2008-12-17",1890,334
"2011-06-10",1875,1530
"2013-09-10",1904,2958
"2015-10-01",1949,6556
"2016-01-04",1833,389
"2016-07-04",2008,16369
"2016-10-07",1994,11275
"2007-12-19",1851,254
"2008-12-17",1891,296
"2011-06-10",1876,1688
"2013-09-10",1905,3096
"2015-10-01",1950,6843
"2016-01-04",1834,510
"2016-07-04",2009,16067
"2016-10-07",1995,11466
"2007-12-19",1852,445
"2008-12-17",1892,304
"2011-06-10",1877,1720
"2013-09-10",1906,2964
"2015-10-01",1951,6270
"2016-01-04",1835,478
"2016-07-04",2010,16499
"2016-10-07",1996,11603
"2007-12-19",1853,440
"2008-12-17",1893,247
"2011-06-10",1878,1859
"2013-09-10",1907,3135
"2015-10-01",1952,5908
"2016-01-04",1836,752
"2016-07-04",2011,17297
"2016-10-07",1997,11948
"2007-12-19",1854,367
"2008-06-27",1708,1
"2008-12-17",1894,342
"2011-06-10",1879,2048
"2013-09-10",1908,3064
"2015-10-01",1953,5995
"2016-01-04",1837,610
"2016-07-04",2012,16989
"2016-10-07",1998,12482
"2007-12-19",1855,366
"2008-12-17",1895,329
"2011-06-10",1880,2236
"2013-09-10",1909,3255
"2015-10-01",1954,5432
"2016-01-04",1838,553
"2016-07-04",2013,16298
"2016-10-07",1999,11868
"2007-12-19",1856,406
"2008-12-17",1896,324
"2011-06-10",1881,2250
"2013-09-10",1910,3437
"2015-10-01",1955,4512
"2016-01-04",1839,684
"2016-07-04",2014,17371
"2016-10-07",2000,12147
"2007-12-19",1857,461
"2008-12-17",1897,274
"2011-06-10",1882,2402
"2013-09-10",1911,3222
"2015-10-01",1956,4872
"2016-01-04",1840,996
"2016-07-04",2015,14477
"2016-10-07",2001,12815
"2007-12-19",1858,615
"2008-12-17",1898,285
"2011-06-10",1883,2547
"2013-09-10",1912,3561
"2015-10-01",1957,5190
"2016-01-04",1841,897
"2016-07-04",2016,160
"2016-10-07",2002,12708
"2007-12-19",1859,776
"2008-12-17",1899,209
"2011-06-10",1884,2482
"2013-09-10",1913,3537
"2015-10-01",1958,4863
"2016-01-04",1842,1046
"2016-07-04",2017,5
"2016-10-07",2003,13394
"2007-12-19",1860,926
"2008-12-17",1900,364
"2011-06-10",1885,2374
"2013-09-10",1914,3301
"2015-10-01",1959,4927
"2016-01-04",1843,902
"2016-10-07",2004,13906
"2007-12-19",1861,705
"2008-12-17",1901,233
"2011-06-10",1886,2250
"2013-09-10",1915,3421
"2015-10-01",1960,5884
"2016-01-04",1844,884
"2016-10-07",2005,14088
"2007-12-19",1862,720
"2008-12-17",1902,438
"2011-06-10",1887,2440
"2013-09-10",1916,3437
"2015-10-01",1961,6011
"2016-01-04",1845,906
"2016-10-07",2006,14836
"2007-12-19",1863,838
"2008-12-17",1903,333
"2010-11-17",1708,1
"2011-06-10",1888,2475
"2013-09-10",1917,3379
"2015-10-01",1962,5727
"2016-01-04",1846,1005
"2016-10-07",2007,15251
"2007-12-19",1864,854
"2008-12-17",1904,308
"2011-06-10",1889,2582
"2013-09-10",1918,3692
"2015-10-01",1963,5803
"2016-01-04",1847,1042
"2016-10-07",2008,16369
"2007-12-19",1865,1006
"2008-12-17",1905,361
"2011-06-10",1890,2973
"2013-09-10",1919,3630
"2015-10-01",1964,5281
"2016-01-04",1848,978
"2016-10-07",2009,16071
"2007-12-19",1866,845
"2008-12-17",1906,357
"2011-06-10",1891,2717
"2013-09-10",1920,3238
"2015-10-01",1965,5680
"2016-01-04",1849,1248
"2016-10-07",2010,16500
"2007-12-19",1867,904
"2008-12-17",1907,383
"2011-06-10",1892,2855
"2013-09-10",1921,3533
"2015-10-01",1966,5644
"2016-01-04",1850,1660
"2016-10-07",2011,17296
"2007-12-19",1868,839
"2008-06-27",1722,1
"2008-12-17",1908,379
"2011-06-10",1893,2382
"2013-09-10",1922,3850
"2015-10-01",1967,6463
"2016-01-04",1851,1312
"2016-10-07",2012,16991
"2007-12-19",1869,821
"2008-12-17",1909,361
"2011-06-10",1894,2427
"2013-09-10",1923,3606
"2015-10-01",1968,6256
"2016-01-04",1852,1852
"2016-10-07",2013,16298
"2007-12-19",1870,749
"2008-12-17",1910,459
"2011-06-10",1895,2664
"2013-09-10",1924,3992
"2015-10-01",1969,6559
"2016-01-04",1853,1902
"2016-10-07",2014,17373
"2007-12-19",1871,850
"2008-12-17",1911,308
"2011-06-10",1896,2465
"2013-09-10",1925,4385
"2015-10-01",1970,7247
"2016-01-04",1854,1468
"2016-10-07",2015,14478
"2007-12-19",1872,936
"2008-12-17",1912,380
"2011-06-10",1897,2447
"2013-09-10",1926,4486
"2015-10-01",1971,7245
"2016-01-04",1855,1343
"2016-10-07",2016,399
"2007-12-19",1873,754
"2008-12-17",1913,347
"2011-06-10",1898,2567
"2013-09-10",1927,4871
"2015-10-01",1972,7440
"2016-01-04",1856,1640
"2016-10-07",2017,5
"2007-12-19",1874,774
"2008-12-17",1914,280
"2011-06-10",1899,2245
"2013-09-10",1928,4706
"2015-10-01",1973,7202
"2016-01-04",1857,1482
"2007-12-19",1875,859
"2008-12-17",1915,225
"2011-06-10",1900,2467
"2013-09-10",1929,4764
"2015-04-09",1629,1
"2015-10-01",1974,7874
"2016-01-04",1858,1593
"2007-12-19",1876,971
"2008-12-17",1916,271
"2011-06-10",1901,2302
"2013-09-10",1930,4737
"2015-10-01",1975,7925
"2016-01-04",1859,2260
"2007-12-19",1877,975
"2008-12-17",1917,211
"2010-11-17",1722,1
"2011-06-10",1902,2654
"2013-05-21",1656,1
"2013-09-10",1931,4404
"2015-10-01",1976,8019
"2016-01-04",1860,2125
"2007-12-19",1878,1068
"2008-12-17",1918,205
"2011-06-10",1903,2356
"2013-09-10",1932,4855
"2015-10-01",1977,8410
"2016-01-04",1861,1919
"2007-12-19",1879,1295
"2008-12-17",1919,215
"2011-06-10",1904,2353
"2013-09-10",1933,4943
"2015-10-01",1978,8196
"2016-01-04",1862,2044
"2007-12-19",1880,1194
"2008-12-17",1920,229
"2011-06-10",1905,2484
"2013-09-10",1934,4983
"2015-10-01",1979,8084
"2016-01-04",1863,2248
"2007-12-19",1881,1517
"2008-12-17",1921,188
"2011-06-10",1906,2537
"2013-09-10",1935,4827
"2015-10-01",1980,9255
"2016-01-04",1864,2537
"2007-12-19",1882,1441
"2008-12-17",1922,155
"2011-06-10",1907,2640
"2013-09-10",1936,4589
"2015-10-01",1981,8540
"2016-01-04",1865,2329
"2007-12-19",1883,1509
"2008-12-17",1923,257
"2010-11-17",1728,535
"2011-06-10",1908,2709
"2013-05-21",1662,1
"2013-09-10",1937,4845
"2015-10-01",1982,8409
"2016-01-04",1866,2558
"2007-12-19",1884,1535
"2008-12-17",1924,182
"2010-11-17",1729,3
"2011-06-10",1909,2821
"2013-09-10",1938,4601
"2015-10-01",1983,8912
"2016-01-04",1867,2658
"2007-12-19",1885,1599
"2008-12-17",1925,176
"2011-06-10",1910,2904
"2013-09-10",1939,4197
"2015-10-01",1984,9325
"2016-01-04",1868,2687
"2007-12-19",1886,1444
"2008-12-17",1926,240
"2011-06-10",1911,2781
"2013-09-10",1940,3631
"2015-10-01",1985,9433
"2016-01-04",1869,2432
"2007-12-19",1887,1539
"2008-12-17",1927,301
"2011-06-10",1912,3068
"2013-09-10",1941,4215
"2015-10-01",1986,10411
"2016-01-04",1870,2654
"2007-12-19",1888,1613
"2008-12-17",1928,271
"2011-06-10",1913,2973
"2013-09-10",1942,4595
"2015-10-01",1987,9952
"2016-01-04",1871,2549
"2007-12-19",1889,1711
"2008-12-17",1929,183
"2011-06-10",1914,2819
"2013-09-10",1943,4601
"2015-10-01",1988,10376
"2016-01-04",1872,2510
"2007-12-19",1890,1719
"2008-12-17",1930,146
"2011-06-10",1915,2891
"2013-09-10",1944,4616
"2015-10-01",1989,10533
"2016-01-04",1873,2437
"2007-12-19",1891,1587
"2008-12-17",1931,185
"2011-06-10",1916,2914
"2013-09-10",1945,5141
"2015-10-01",1990,10939
"2016-01-04",1874,2386
"2007-12-19",1892,1663
"2008-12-17",1932,218
"2011-06-10",1917,2846
"2013-09-10",1946,5052
"2015-10-01",1991,10534
"2016-01-04",1875,2412
"2007-12-19",1893,1558
"2008-12-17",1933,124
"2011-06-10",1918,3090
"2013-09-10",1947,4849
"2015-10-01",1992,10504
"2016-01-04",1876,2444
"2007-12-19",1894,1374
"2008-12-17",1934,127
"2010-11-17",1739,1
"2011-06-10",1919,2964
"2013-09-10",1948,5696
"2015-10-01",1993,11110
"2016-01-04",1877,2417
"2007-12-19",1895,1603
"2008-12-17",1935,181
"2011-06-10",1920,2679
"2013-09-10",1949,5091
"2015-10-01",1994,11161
"2016-01-04",1878,2630
"2007-12-19",1896,1550
"2008-12-17",1936,211
"2010-11-17",1741,3
"2011-06-10",1921,2775
"2013-09-10",1950,5578
"2015-10-01",1995,11383
"2016-01-04",1879,2736
"2007-12-19",1897,1590
"2008-12-17",1937,140
"2011-06-10",1922,2949
"2013-09-10",1951,5140
"2015-10-01",1996,11552
"2016-01-04",1880,3028
"2007-12-19",1898,1601
"2008-12-17",1938,93
"2011-06-10",1923,3081
"2013-09-10",1952,4535
"2015-10-01",1997,11911
"2016-01-04",1881,3194
"2007-12-19",1899,1441
"2008-12-17",1939,89
"2011-06-10",1924,3371
"2013-09-10",1953,4783
"2015-10-01",1998,12353
"2016-01-04",1882,3342
"2007-12-19",1900,1757
"2008-12-17",1940,52
"2010-11-17",1745,1
"2011-06-10",1925,3104
"2013-09-10",1954,4283
"2015-10-01",1999,11768
"2016-01-04",1883,3423
"2007-12-19",1901,1276
"2008-12-17",1941,53
"2011-06-10",1926,3303
"2013-09-10",1955,3537
"2015-10-01",2000,11896
"2016-01-04",1884,3604
"2007-12-19",1902,1739
"2008-12-17",1942,70
"2010-11-17",1747,5
"2011-06-10",1927,3529
"2013-09-10",1956,3946
"2015-10-01",2001,12625
"2016-01-04",1885,3703
"2007-12-19",1903,1487
"2008-12-17",1943,99
"2010-11-17",1748,25
"2011-06-10",1928,3604
"2013-09-10",1957,4099
"2015-10-01",2002,12648
"2016-01-04",1886,3489
"2007-12-19",1904,1577
"2008-12-17",1944,139
"2010-11-17",1749,1
"2011-06-10",1929,3689
"2013-09-10",1958,3885
"2015-10-01",2003,13292
"2016-01-04",1887,3724
"2007-12-19",1905,1471
"2008-12-17",1945,120
"2010-11-17",1750,5
"2011-06-10",1930,3452
"2013-09-10",1959,3976
"2015-10-01",2004,13790
"2016-01-04",1888,3655
"2007-12-19",1906,1460
"2008-12-17",1946,121
"2011-06-10",1931,3252
"2013-09-10",1960,4778
"2015-10-01",2005,13990
"2016-01-04",1889,4029
"2007-12-19",1907,1607
"2008-12-17",1947,141
"2010-11-17",1752,1
"2011-06-10",1932,3529
"2013-09-10",1961,4597
"2015-10-01",2006,14821
"2016-01-04",1890,4185
"2007-12-19",1908,1673
"2008-12-17",1948,199
"2011-06-10",1933,3654
"2013-09-10",1962,4337
"2015-10-01",2007,15231
"2016-01-04",1891,4009
"2007-12-19",1909,1702
"2008-12-17",1949,136
"2011-06-10",1934,3503
"2013-09-10",1963,4418
"2015-10-01",2008,16355
"2016-01-04",1892,4241
"2007-12-19",1910,1778
"2008-12-17",1950,311
"2010-11-17",1755,1
"2011-06-10",1935,3423
"2013-09-10",1964,4046
"2015-10-01",2009,16056
"2016-01-04",1893,3618
"2007-12-19",1911,1541
"2008-12-17",1951,407
"2010-11-17",1756,1
"2011-06-10",1936,3710
"2013-05-21",1690,1
"2013-09-10",1965,4586
"2015-10-01",2010,16477
"2016-01-04",1894,3821
"2007-12-19",1912,1761
"2008-12-17",1952,318
"2011-06-10",1937,3507
"2013-09-10",1966,4463
"2015-10-01",2011,17257
"2016-01-04",1895,4060
"2007-12-19",1913,1666
"2008-12-17",1953,209
"2011-06-10",1938,3505
"2013-09-10",1967,5018
"2015-10-01",2012,16954
"2016-01-04",1896,3819
"2007-12-19",1914,1627
"2008-12-17",1954,135
"2011-06-10",1939,3137
"2013-09-10",1968,4935
"2015-10-01",2013,16254
"2016-01-04",1897,3567
"2007-12-19",1915,1865
"2008-12-17",1955,159
"2010-11-17",1760,1
"2011-06-10",1940,2851
"2013-09-10",1969,5294
"2015-10-01",2014,17310
"2016-01-04",1898,3865
"2007-12-19",1916,1921
"2008-12-17",1956,227
"2011-06-10",1941,3164
"2013-09-10",1970,6494
"2015-10-01",2015,14013
"2016-01-04",1899,3208
"2007-12-19",1917,1727
"2008-12-17",1957,307
"2011-06-10",1942,3418
"2013-05-21",1696,1
"2013-09-10",1971,6238
"2015-10-01",2016,3
"2016-01-04",1900,3980
"2007-12-19",1918,1783
"2008-12-17",1958,295
"2010-11-17",1763,2
"2011-06-10",1943,3465
"2013-09-10",1972,6211
"2015-10-01",2017,5
"2016-01-04",1901,3331
"2007-12-19",1919,1784
"2008-12-17",1959,324
"2010-11-17",1764,43
"2011-06-10",1944,3440
"2013-09-10",1973,6373
"2016-01-04",1902,3744
"2007-12-19",1920,1767
"2008-12-17",1960,284
"2010-11-17",1765,1
"2011-06-10",1945,3878
"2013-05-21",1699,4
"2013-09-10",1974,6921
"2016-01-04",1903,3662
"2007-12-19",1921,1715
"2008-12-17",1961,284
"2011-06-10",1946,3769
"2013-05-21",1700,312
"2013-09-10",1975,6908
"2016-01-04",1904,3698
"2007-12-19",1922,2081
"2008-12-17",1962,307
"2011-06-10",1947,3599
"2013-09-10",1976,6933
"2016-01-04",1905,3998
"2007-12-19",1923,2034
"2008-12-17",1963,289
"2010-11-17",1768,1
"2011-06-10",1948,3847
"2013-05-21",1702,1
"2013-09-10",1977,7156
"2016-01-04",1906,3708
"2007-12-19",1924,2060
"2008-12-17",1964,275
"2011-06-10",1949,3624
"2013-09-10",1978,7138
"2016-01-04",1907,3887
"2007-12-19",1925,1769
"2008-12-17",1965,336
"2011-06-10",1950,3601
"2013-09-10",1979,6992
"2016-01-04",1908,3777
"2007-12-19",1926,1991
"2008-12-17",1966,343
"2010-11-17",1771,1
"2011-06-10",1951,3343
"2013-05-21",1705,1
"2013-09-10",1980,8125
"2016-01-04",1909,4015
"2007-12-19",1927,2070
"2008-06-27",1781,2
"2008-12-17",1967,345
"2011-06-10",1952,3216
"2013-09-10",1981,7366
"2016-01-04",1910,4288
"2007-12-19",1928,2194
"2008-12-17",1968,351
"2010-11-17",1773,2
"2011-06-10",1953,2918
"2013-09-10",1982,7173
"2016-01-04",1911,4240
"2007-12-19",1929,2365
"2008-12-17",1969,307
"2011-06-10",1954,2856
"2013-05-21",1708,1
"2013-09-10",1983,7784
"2016-01-04",1912,4491
"2007-12-19",1930,1983
"2008-12-17",1970,338
"2011-06-10",1955,2379
"2013-05-21",1709,1
"2013-09-10",1984,8250
"2016-01-04",1913,4460
"2007-12-19",1931,2010
"2008-12-17",1971,359
"2010-11-17",1776,2
"2011-06-10",1956,2847
"2013-09-10",1985,8364
"2016-01-04",1914,4117
"2007-12-19",1932,2294
"2008-06-27",1786,1
"2008-12-17",1972,294
"2010-11-17",1777,1
"2011-06-10",1957,3014
"2013-09-10",1986,9290
"2016-01-04",1915,4242
"2007-12-19",1933,2416
"2008-12-17",1973,345
"2010-11-17",1778,4
"2011-06-10",1958,2806
"2013-09-10",1987,9137
"2016-01-04",1916,4288
"2007-12-19",1934,2282
"2008-06-27",1788,1
"2008-12-17",1974,342
"2010-11-17",1779,50
"2011-06-10",1959,2717
"2013-09-10",1988,9602
"2016-01-04",1917,4222
"2007-12-19",1935,2229
"2008-12-17",1975,330
"2010-11-17",1780,4
"2011-06-10",1960,3271
"2013-09-10",1989,9686
"2016-01-04",1918,4411
"2007-12-19",1936,2307
"2008-06-27",1790,1
"2008-12-17",1976,285
"2010-11-17",1781,7
"2011-06-10",1961,3054
"2013-09-10",1990,10149
"2016-01-04",1919,4468
"2007-12-19",1937,1936
"2008-12-17",1977,294
"2010-11-17",1782,4
"2011-06-10",1962,2976
"2013-09-10",1991,9845
"2016-01-04",1920,4578
"2007-12-19",1938,1905
"2008-12-17",1978,295
"2010-11-17",1783,1
"2011-06-10",1963,2944
"2013-05-21",1717,5
"2013-09-10",1992,9683
"2016-01-04",1921,4362
"2007-12-19",1939,1878
"2008-06-27",1793,1
"2008-12-17",1979,286
"2010-11-17",1784,53
"2011-06-10",1964,2450
"2013-09-10",1993,10117
"2016-01-04",1922,4661
"2007-12-19",1940,1546
"2008-06-27",1794,1
"2008-12-17",1980,397
"2010-11-17",1785,6
"2011-06-10",1965,2735
"2013-09-10",1994,10049
"2016-01-04",1923,4416
"2007-12-19",1941,1724
"2008-12-17",1981,361
"2010-11-17",1786,4
"2011-06-10",1966,2746
"2013-05-21",1720,1
"2013-09-10",1995,10613
"2016-01-04",1924,4882
"2007-12-19",1942,1906
"2008-12-17",1982,356
"2010-11-17",1787,19
"2011-06-10",1967,3123
"2013-09-10",1996,10739
"2016-01-04",1925,5337
"2007-12-19",1943,1970
"2008-12-17",1983,390
"2010-11-17",1788,27
"2011-06-10",1968,2704
"2013-05-21",1722,2
"2013-09-10",1997,11209
"2016-01-04",1926,5451
"2007-12-19",1944,2023
"2008-06-27",1798,1
"2008-12-17",1984,356
"2010-11-17",1789,4
"2011-06-10",1969,2785
"2013-09-10",1998,11674
"2016-01-04",1927,6201
"2007-12-19",1945,2158
"2008-12-17",1985,354
"2010-11-17",1790,2
"2011-06-10",1970,2998
"2013-05-21",1724,2
"2013-09-10",1999,11072
"2016-01-04",1928,5676
"2007-12-19",1946,2082
"2008-06-27",1800,14
"2008-12-17",1986,479
"2010-11-17",1791,2
"2011-06-10",1971,2996
"2013-09-10",2000,11296
"2015-04-09",1700,18
"2016-01-04",1929,5695
"2007-12-19",1947,2098
"2008-06-27",1801,2
"2008-12-17",1987,424
"2010-11-17",1792,3
"2011-06-10",1972,3272
"2013-09-10",2001,11985
"2016-01-04",1930,5707
"2007-12-19",1948,2125
"2008-06-27",1802,3
"2008-12-17",1988,472
"2010-11-17",1793,1
"2011-06-10",1973,2670
"2013-09-10",2002,11829
"2016-01-04",1931,5303
"2007-12-19",1949,2080
"2008-06-27",1803,8
"2008-12-17",1989,421
"2010-11-17",1794,8
"2011-06-10",1974,3165
"2013-05-21",1728,536
"2013-09-10",2003,13098
"2016-01-04",1932,5801
"2007-12-19",1950,2172
"2008-06-27",1804,9
"2008-12-17",1990,555
"2011-06-10",1975,2989
"2013-05-21",1729,3
"2013-09-10",2004,13439
"2016-01-04",1933,5730
"2007-12-19",1951,1957
"2008-06-27",1805,16
"2008-12-17",1991,347
"2010-11-17",1796,5
"2011-06-10",1976,2826
"2013-09-10",2005,13645
"2016-01-04",1934,5924
"2007-12-19",1952,1998
"2008-06-27",1806,15
"2008-12-17",1992,788
"2010-11-17",1797,12
"2011-06-10",1977,2860
"2013-09-10",2006,14181
"2016-01-04",1935,5748
"2007-12-19",1953,2304
"2008-06-27",1807,9
"2008-12-17",1993,374
"2010-11-17",1798,9
"2011-06-10",1978,2703
"2013-05-21",1732,1
"2013-09-10",2007,14698
"2016-01-04",1936,5570
"2007-12-19",1954,1788
"2008-06-27",1808,11
"2008-12-17",1994,467
"2010-11-17",1799,43
"2011-06-10",1979,2974
"2013-09-10",2008,15655
"2016-01-04",1937,6076
"2007-12-19",1955,1504
"2008-06-27",1809,21
"2008-12-17",1995,975
"2010-11-17",1800,37
"2011-06-10",1980,3229
"2013-09-10",2009,15281
"2015-04-09",1709,1
"2016-01-04",1938,5734
"2007-12-19",1956,1811
"2008-06-27",1810,17
"2008-12-17",1996,680
"2010-11-17",1801,14
"2011-06-10",1981,2819
"2013-09-10",2010,15630
"2016-01-04",1939,5384
"2007-12-19",1957,1917
"2008-06-27",1811,16
"2008-12-17",1997,769
"2010-11-17",1802,54
"2011-06-10",1982,2668
"2013-09-10",2011,16211
"2016-01-04",1940,4552
"2007-12-19",1958,1987
"2008-06-27",1812,24
"2008-12-17",1998,403
"2010-11-17",1803,30
"2011-02-21",1708,1
"2011-06-10",1983,3007
"2013-09-10",2012,15847
"2016-01-04",1941,5465
"2007-12-19",1959,2036
"2008-06-27",1813,15
"2008-12-17",1999,893
"2010-11-17",1804,54
"2011-06-10",1984,3539
"2013-09-10",2013,9179
"2016-01-04",1942,5944
"2007-12-19",1960,2081
"2008-06-27",1814,2
"2008-12-17",2000,1089
"2010-11-17",1805,74
"2011-06-10",1985,3234
"2013-05-21",1739,1
"2013-09-10",2014,3
"2016-01-04",1943,6096
"2007-12-19",1961,2278
"2008-06-27",1815,9
"2008-12-17",2001,1236
"2010-11-17",1806,50
"2011-06-10",1986,3901
"2013-09-10",2015,8
"2016-01-04",1944,5933
"2007-12-19",1962,1843
"2008-06-27",1816,7
"2008-12-17",2002,694
"2010-11-17",1807,51
"2011-06-10",1987,3639
"2013-05-21",1741,3
"2013-09-10",2016,100
"2016-01-04",1945,6730
"2007-12-19",1963,1803
"2008-06-27",1817,13
"2008-12-17",2003,755
"2010-11-17",1808,30
"2011-06-10",1988,3928
"2013-09-10",2017,773
"2016-01-04",1946,6532
"2007-12-19",1964,1551
"2008-06-27",1818,7
"2008-12-17",2004,820
"2010-11-17",1809,157
"2011-06-10",1989,3412
"2015-04-09",1718,1
"2016-01-04",1947,6493
"2007-12-19",1965,1803
"2008-06-27",1819,19
"2008-12-17",2005,608
"2010-11-17",1810,53
"2011-06-10",1990,4026
"2015-04-09",1719,1
"2016-01-04",1948,7247
"2007-12-19",1966,1582
"2008-06-27",1820,89
"2008-12-17",2006,411
"2010-11-17",1811,49
"2011-06-10",1991,3210
"2013-05-21",1745,1
"2016-01-04",1949,6513
"2007-12-19",1967,1643
"2008-06-27",1821,26
"2008-12-17",2007,377
"2010-11-17",1812,131
"2011-06-10",1992,3360
"2016-01-04",1950,6837
"2007-12-19",1968,1314
"2008-06-27",1822,15
"2008-12-17",2008,39
"2010-11-17",1813,117
"2011-06-10",1993,3370
"2013-05-21",1747,5
"2015-04-09",1722,1
"2016-01-04",1951,6328
"2007-12-19",1969,1244
"2008-06-27",1823,21
"2010-11-17",1814,93
"2011-06-10",1994,3089
"2013-05-21",1748,25
"2016-01-04",1952,5925
"2007-12-19",1970,1461
"2008-06-27",1824,30
"2010-11-17",1815,100
"2011-06-10",1995,3510
"2013-05-21",1749,1
"2015-04-09",1724,1
"2016-01-04",1953,6014
"2007-12-19",1971,1201
"2008-06-27",1825,22
"2010-11-17",1816,99
"2011-06-10",1996,3273
"2013-05-21",1750,5
"2016-01-04",1954,5479
"2007-12-19",1972,1264
"2008-06-27",1826,15
"2010-11-17",1817,221
"2011-02-21",1722,1
"2011-06-10",1997,3760
"2016-01-04",1955,4555
"2007-12-19",1973,1111
"2008-06-27",1827,11
"2010-11-17",1818,316
"2011-06-10",1998,3857
"2013-05-21",1752,1
"2016-01-04",1956,4972
"2007-12-19",1974,1609
"2008-06-27",1828,19
"2010-11-17",1819,590
"2011-06-10",1999,3705
"2015-04-09",1728,535
"2016-01-04",1957,5296
"2007-12-19",1975,2002
"2008-06-27",1829,39
"2010-11-17",1820,512
"2011-06-10",2000,4435
"2015-04-09",1729,11
"2016-01-04",1958,5132
"2007-12-19",1976,1743
"2008-06-27",1830,24
"2010-11-17",1821,392
"2011-06-10",2001,4444
"2013-05-21",1755,58
"2016-01-04",1959,5109
"2007-12-19",1977,1629
"2008-06-27",1831,34
"2010-11-17",1822,196
"2011-06-10",2002,3692
"2013-05-21",1756,1
"2016-01-04",1960,6050
"2017-10-12",1629,1
"2007-12-19",1978,1794
"2008-06-27",1832,63
"2010-11-17",1823,260
"2011-02-21",1728,535
"2011-06-10",2003,3989
"2013-05-21",1757,1
"2016-01-04",1961,6147
"2007-12-19",1979,1714
"2008-06-27",1833,47
"2010-11-17",1824,184
"2011-02-21",1729,3
"2011-06-10",2004,3728
"2013-05-21",1758,5
"2016-01-04",1962,5835
"2007-12-19",1980,1856
"2008-06-27",1834,86
"2010-11-17",1825,150
"2011-06-10",2005,3349
"2013-05-21",1759,1
"2016-01-04",1963,5958
"2007-12-19",1981,2001
"2008-06-27",1835,82
"2010-11-17",1826,144
"2011-06-10",2006,2561
"2013-05-21",1760,54
"2016-01-04",1964,5501
"2007-12-19",1982,1852
"2008-06-27",1836,92
"2010-11-17",1827,169
"2011-06-10",2007,2065
"2013-07-09",1600,1
"2016-01-04",1965,5875
"2007-12-19",1983,2184
"2008-06-27",1837,57
"2010-11-17",1828,245
"2011-06-10",2008,1331
"2016-01-04",1966,5821
"2007-12-19",1984,2512
"2008-06-27",1838,74
"2010-11-17",1829,306
"2011-06-10",2009,789
"2013-05-21",1763,2
"2016-01-04",1967,6686
"2007-12-19",1985,2658
"2008-06-27",1839,73
"2010-11-17",1830,199
"2011-06-10",2010,134
"2013-05-21",1764,57
"2015-04-09",1739,1
"2016-01-04",1968,6443
"2007-12-19",1986,2977
"2008-06-27",1840,111
"2010-11-17",1831,246
"2011-06-10",2011,5
"2012-10-31",1600,7
"2013-05-21",1765,3
"2016-01-04",1969,6766
"2007-12-19",1987,3360
"2008-06-27",1841,147
"2010-11-17",1832,239
"2013-05-21",1766,1
"2016-01-04",1970,7444
"2007-12-19",1988,3675
"2008-06-27",1842,147
"2010-11-17",1833,240
"2011-06-10",2013,1
"2013-05-21",1767,2
"2016-01-04",1971,7502
"2007-12-19",1989,3162
"2008-06-27",1843,118
"2010-11-17",1834,289
"2011-02-21",1739,1
"2011-06-10",2014,1
"2013-05-21",1768,1
"2016-01-04",1972,7623
"2007-12-19",1990,3912
"2008-06-27",1844,125
"2010-11-17",1835,315
"2016-01-04",1973,7410
"2007-12-19",1991,3668
"2008-06-27",1845,110
"2010-11-17",1836,512
"2011-02-21",1741,3
"2011-06-10",2016,98
"2013-05-21",1770,1
"2016-01-04",1974,8046
"2007-12-19",1992,3798
"2008-06-27",1846,188
"2010-11-17",1837,331
"2011-06-10",2017,767
"2013-05-21",1771,1
"2016-01-04",1975,8104
"2007-12-19",1993,3914
"2008-06-27",1847,164
"2010-11-17",1838,389
"2013-05-21",1772,4
"2016-01-04",1976,8151
"2007-12-19",1994,3598
"2008-06-27",1848,115
"2010-11-17",1839,601
"2013-05-21",1773,4
"2015-04-09",1748,2
"2016-01-04",1977,8543
"2017-10-12",1646,1
"2007-12-19",1995,3921
"2008-06-27",1849,174
"2010-11-17",1840,530
"2011-02-21",1745,1
"2013-05-21",1774,3
"2015-04-09",1749,2
"2016-01-04",1978,8574
"2007-12-19",1996,4174
"2008-06-27",1850,163
"2010-11-17",1841,613
"2013-05-21",1775,70
"2016-01-04",1979,8477
"2007-12-19",1997,4188
"2008-06-27",1851,160
"2010-11-17",1842,682
"2011-02-21",1747,5
"2013-05-21",1776,2
"2015-04-09",1751,1
"2016-01-04",1980,9543
"2007-12-19",1998,4760
"2008-06-27",1852,218
"2010-11-17",1843,611
"2011-02-21",1748,25
"2013-05-21",1777,3
"2013-07-09",1616,1
"2016-01-04",1981,8805
"2007-12-19",1999,4378
"2008-06-27",1853,282
"2010-11-17",1844,643
"2011-02-21",1749,1
"2013-05-21",1778,4
