"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",6,"LIVING_SPECIMEN",17705
"2010-11-17",0,"OBSERVATION",1821
"2012-07-13",0,"LIVING_SPECIMEN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",359932
"2012-03-26",0,"FOSSIL_SPECIMEN",353
"2009-12-16",7,"PRESERVED_SPECIMEN",4681
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",74
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2013-05-21",6,"LIVING_SPECIMEN",28926
"2013-12-20",4,"UNKNOWN",74
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",269
"2008-06-27",0,"FOSSIL_SPECIMEN",121
"2013-05-21",6,"OBSERVATION",1259984
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",6635
"2011-06-10",4,"PRESERVED_SPECIMEN",7453
"2015-10-01",5,"UNKNOWN",1963
"2012-12-11",5,"UNKNOWN",34606
"2016-01-04",1,"UNKNOWN",174287
"2016-01-04",6,"LITERATURE",130
"2008-06-27",1,"UNKNOWN",66437
"2016-04-05",6,"UNKNOWN",5333
"2016-10-07",1,"HUMAN_OBSERVATION",39084016
"2014-09-08",4,"LIVING_SPECIMEN",13
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",3341
"2016-12-27",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"HUMAN_OBSERVATION",54736251
"2008-10-10",7,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",7023
"2013-09-10",7,"OBSERVATION",2
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"UNKNOWN",252
"2011-09-05",6,"PRESERVED_SPECIMEN",1052969
"2014-03-28",1,"PRESERVED_SPECIMEN",438896
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",18579132
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",32
"2007-12-19",7,"OBSERVATION",297
"2012-03-26",1,"FOSSIL_SPECIMEN",7022
"2017-07-24",3,"UNKNOWN",3515
"2013-02-20",2,"LIVING_SPECIMEN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",2104
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",14388
"2008-06-27",1,"FOSSIL_SPECIMEN",4172
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",168
"2011-06-10",5,"PRESERVED_SPECIMEN",365820
"2015-10-01",6,"UNKNOWN",5335
"2012-12-11",6,"UNKNOWN",80611
"2016-04-05",7,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",841
"2015-01-19",0,"UNKNOWN",1563
"2017-04-12",4,"FOSSIL_SPECIMEN",94
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1821
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",15
"2009-06-17",3,"LIVING_SPECIMEN",12
