"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",47407
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",189
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3152
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1503
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33134
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",652
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",939
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",198
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",737181
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2572252
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2020
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",749
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1937
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",38
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",669
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1565
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2259
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",217
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",851508
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",150
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",657
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13365
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",919
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1701
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182450
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4156
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",181827
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5565
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53598
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7927
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2049
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2864
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",208
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7210257
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5707
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",35
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",811
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",748579
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1287
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",419
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4040
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35077
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8437
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1167
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",79
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",28
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",408243
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1441
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65161
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10318
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",658
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6830
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5791
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66509
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",234
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4784
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",999
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",393242
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3017
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6069
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",708
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",220
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181184
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",33
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2695
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",91
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",98
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",132
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195619
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15137
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",242
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61858
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2987
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",358
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",592
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3645930
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1071
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",81
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",182
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79834
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",232
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",18194
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52624
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2117
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9869
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1854
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1447
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",413
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",32
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",4910433
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",563
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4145
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",822
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1019054
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1494
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170224
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",427824
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",16918311
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",285
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20368
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1194
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6463
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2726
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156436
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8151
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5712
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1015
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",82
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6762
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26708
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",587
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",217
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",9781
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17760
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",946
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1444
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32073
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29431
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1565
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5371
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",800
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",846
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",176
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",413
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18088
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",842
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2598
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1679
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186352
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19121
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1434
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5600
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",139
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",300
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",614
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",583
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1164
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",204
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",72
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",288
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1366
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26594
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1503
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",360
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2725
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",117301
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1273
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",942
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6612
