"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",213
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",147
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1633
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",228
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",344
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",77
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1141
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10770
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76430
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1886
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",95
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",260
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1982
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",186
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16887
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",85
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129467
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6035
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",906
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1629
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7288
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10804
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",489
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",166
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2415
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8737
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23997
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6442
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14482
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1914251
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",312828
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2041
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",56
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",52
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",191
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3286
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1852
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",215
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15244
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2379
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1176
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5427
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",139
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",51
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",37
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5155
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",978
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",192
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129163
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2511
"2021-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",639
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",115
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",153
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5772
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",96
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",24
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",209
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",19
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",12
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",241
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",83
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7558
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6593
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13379
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4926
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8640
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16162
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12260
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10696
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5155
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",28
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1134
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4100
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13846
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",504
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",574
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1352
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4640
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15463
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5464
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",76882
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3211
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",51953
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",80
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23283
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30320
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",9169
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",192
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",38
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",27
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2834
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11188
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1570
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1236
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2021-07-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1563
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",80
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",791
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1967
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1070
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4021
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",21922
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6732
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",70
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",120
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",270
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1550
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1785
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1580
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",615
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1885
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1173
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1720
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",699
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",169
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1119
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",245
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",153
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",553
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1171
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",121
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1152
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",116
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3117
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",921
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5209
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12548
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",746
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34652
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105724
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179940
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283726
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49487
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28334
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",50
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2267
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1434529
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7075
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8913
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8806
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",340
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1605
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",731
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",338
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14457
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42289
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",656566
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1174
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",569
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",116
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2934
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",175
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",150
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3264
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7154
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25329
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31141
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4775
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252652
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",63
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",277
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",742907
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6785
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17413
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12095
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39084
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2503
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25495
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79710
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3037
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",51
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1253
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2045
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5315
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82790
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53775
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1684921
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2529
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",185
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",539
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22078
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",769
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",391
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1558
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",33
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3266
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2031
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",720
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4986
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",401
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19039
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2722
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",39
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",64
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",527
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",297
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",537
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7291
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6716
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",89
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1286
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2586
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
