"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",3,"FOSSIL_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",535
"2016-12-27",3,"OCCURRENCE",6436
"2016-12-27",3,"HUMAN_OBSERVATION",10
"2016-12-27",3,"LIVING_SPECIMEN",7141
"2016-12-27",3,"OBSERVATION",2329
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2016-12-27",4,"FOSSIL_SPECIMEN",23389
"2016-12-27",4,"PRESERVED_SPECIMEN",12671
"2016-12-27",4,"OCCURRENCE",830
"2016-12-27",4,"HUMAN_OBSERVATION",50571
"2016-12-27",4,"LIVING_SPECIMEN",861
"2016-12-27",4,"OBSERVATION",166461
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",58541
"2016-12-27",5,"OCCURRENCE",1297
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2016-12-27",5,"LIVING_SPECIMEN",12738
"2016-12-27",5,"OBSERVATION",77
"2016-12-27",6,"MACHINE_OBSERVATION",9
"2016-12-27",6,"FOSSIL_SPECIMEN",2311
"2016-12-27",6,"PRESERVED_SPECIMEN",1300588
"2016-12-27",6,"OCCURRENCE",43958
"2016-12-27",6,"HUMAN_OBSERVATION",545
"2016-12-27",6,"LIVING_SPECIMEN",5973
"2016-12-27",6,"OBSERVATION",4219
"2016-12-27",7,"FOSSIL_SPECIMEN",190
"2016-12-27",7,"PRESERVED_SPECIMEN",23175
"2016-12-27",7,"OCCURRENCE",86
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",968
"2016-12-27",8,"LIVING_SPECIMEN",193
"2017-04-12",0,"LIVING_SPECIMEN",227
"2017-04-12",0,"OBSERVATION",5216
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",1692
"2017-04-12",0,"PRESERVED_SPECIMEN",2734
"2017-04-12",0,"OCCURRENCE",395
"2017-04-12",0,"HUMAN_OBSERVATION",1501
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",1,"OBSERVATION",173764
"2017-04-12",1,"MATERIAL_CITATION",109
"2017-04-12",1,"MACHINE_OBSERVATION",32330
"2017-04-12",1,"MATERIAL_SAMPLE",203
"2017-04-12",1,"FOSSIL_SPECIMEN",11325
"2017-04-12",1,"PRESERVED_SPECIMEN",1743326
"2017-04-12",1,"OCCURRENCE",15629
"2017-04-12",1,"HUMAN_OBSERVATION",226046
"2017-04-12",2,"LIVING_SPECIMEN",70
"2017-04-12",2,"OCCURRENCE",271
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2017-04-12",3,"LIVING_SPECIMEN",7158
"2017-04-12",3,"OBSERVATION",2329
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",10
"2017-04-12",3,"PRESERVED_SPECIMEN",468
"2017-04-12",3,"OCCURRENCE",6503
"2017-04-12",4,"HUMAN_OBSERVATION",50571
"2017-04-12",4,"LIVING_SPECIMEN",888
"2017-04-12",4,"OBSERVATION",166461
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2017-04-12",4,"FOSSIL_SPECIMEN",23390
"2017-04-12",4,"PRESERVED_SPECIMEN",11947
"2017-04-12",4,"OCCURRENCE",1493
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",12743
"2017-04-12",5,"OBSERVATION",77
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",58388
"2017-04-12",5,"OCCURRENCE",1478
"2017-04-12",6,"OCCURRENCE",87503
"2017-04-12",6,"HUMAN_OBSERVATION",1021
"2017-04-12",6,"LIVING_SPECIMEN",6035
"2017-04-12",6,"OBSERVATION",4219
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",2413
"2017-04-12",6,"PRESERVED_SPECIMEN",1255503
"2017-04-12",7,"OCCURRENCE",86
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",968
"2017-04-12",7,"FOSSIL_SPECIMEN",190
"2017-04-12",7,"PRESERVED_SPECIMEN",23174
"2017-04-12",8,"LIVING_SPECIMEN",193
"2017-07-24",0,"OCCURRENCE",371
"2017-07-24",0,"HUMAN_OBSERVATION",1501
"2017-07-24",0,"LIVING_SPECIMEN",227
"2017-07-24",0,"OBSERVATION",5216
"2017-07-24",0,"FOSSIL_SPECIMEN",1727
"2017-07-24",0,"PRESERVED_SPECIMEN",2752
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"OCCURRENCE",15658
"2017-07-24",1,"HUMAN_OBSERVATION",226433
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",173764
"2017-07-24",1,"MATERIAL_CITATION",109
"2017-07-24",1,"FOSSIL_SPECIMEN",11453
"2017-07-24",1,"PRESERVED_SPECIMEN",1750170
"2017-07-24",1,"MACHINE_OBSERVATION",32336
"2017-07-24",1,"MATERIAL_SAMPLE",322
"2017-07-24",2,"OCCURRENCE",271
"2017-07-24",2,"LIVING_SPECIMEN",70
"2017-07-24",3,"OCCURRENCE",6436
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2017-07-24",3,"LIVING_SPECIMEN",7149
"2017-07-24",3,"OBSERVATION",2329
"2017-07-24",3,"FOSSIL_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",535
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2017-07-24",4,"OCCURRENCE",830
"2017-07-24",4,"HUMAN_OBSERVATION",50571
"2017-07-24",4,"LIVING_SPECIMEN",888
"2017-07-24",4,"OBSERVATION",166461
"2017-07-24",4,"FOSSIL_SPECIMEN",23375
"2017-07-24",4,"PRESERVED_SPECIMEN",12612
"2017-07-24",4,"MACHINE_OBSERVATION",315
"2017-07-24",5,"OCCURRENCE",1281
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2017-07-24",5,"LIVING_SPECIMEN",12743
"2017-07-24",5,"OBSERVATION",77
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",58854
"2017-07-24",6,"OCCURRENCE",43532
"2017-07-24",6,"HUMAN_OBSERVATION",1157
"2017-07-24",6,"LIVING_SPECIMEN",6035
"2017-07-24",6,"OBSERVATION",4219
"2017-07-24",6,"FOSSIL_SPECIMEN",2441
"2017-07-24",6,"PRESERVED_SPECIMEN",1298376
"2017-07-24",6,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OCCURRENCE",86
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",968
"2017-07-24",7,"FOSSIL_SPECIMEN",190
"2017-07-24",7,"PRESERVED_SPECIMEN",23173
"2017-07-24",8,"LIVING_SPECIMEN",193
"2017-10-12",0,"OCCURRENCE",395
"2017-10-12",0,"HUMAN_OBSERVATION",1511
"2017-10-12",0,"LIVING_SPECIMEN",246
"2017-10-12",0,"OBSERVATION",5216
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",1727
"2017-10-12",0,"PRESERVED_SPECIMEN",2649
"2017-10-12",1,"OCCURRENCE",12700
"2017-10-12",1,"HUMAN_OBSERVATION",676603
"2017-10-12",1,"LIVING_SPECIMEN",5
"2017-10-12",1,"OBSERVATION",173577
"2017-10-12",1,"MATERIAL_CITATION",109
"2017-10-12",1,"MACHINE_OBSERVATION",32336
"2017-10-12",1,"MATERIAL_SAMPLE",435
"2017-10-12",1,"FOSSIL_SPECIMEN",11451
"2017-10-12",1,"PRESERVED_SPECIMEN",1753900
"2017-10-12",2,"OCCURRENCE",271
"2017-10-12",2,"LIVING_SPECIMEN",70
"2017-10-12",3,"PRESERVED_SPECIMEN",468
"2017-10-12",3,"OCCURRENCE",6475
"2017-10-12",3,"HUMAN_OBSERVATION",10
"2017-10-12",3,"LIVING_SPECIMEN",7692
"2017-10-12",3,"OBSERVATION",2329
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-10-12",3,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",11946
"2017-10-12",4,"OCCURRENCE",1408
"2017-10-12",4,"HUMAN_OBSERVATION",50573
"2017-10-12",4,"LIVING_SPECIMEN",905
"2017-10-12",4,"OBSERVATION",166461
"2017-10-12",4,"MACHINE_OBSERVATION",315
"2017-10-12",4,"FOSSIL_SPECIMEN",23375
"2017-10-12",5,"PRESERVED_SPECIMEN",59037
"2017-10-12",5,"OCCURRENCE",1134
"2017-10-12",5,"HUMAN_OBSERVATION",23
"2017-10-12",5,"LIVING_SPECIMEN",12744
"2017-10-12",5,"OBSERVATION",77
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1254804
"2017-10-12",6,"OCCURRENCE",87521
"2017-10-12",6,"HUMAN_OBSERVATION",1443
"2017-10-12",6,"LIVING_SPECIMEN",6054
"2017-10-12",6,"OBSERVATION",4227
"2017-10-12",6,"MACHINE_OBSERVATION",9
"2017-10-12",6,"FOSSIL_SPECIMEN",2441
"2017-10-12",7,"PRESERVED_SPECIMEN",23174
"2017-10-12",7,"OCCURRENCE",86
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"OBSERVATION",968
"2017-10-12",7,"FOSSIL_SPECIMEN",190
"2017-10-12",8,"LIVING_SPECIMEN",193
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",2546
"2017-12-22",0,"PRESERVED_SPECIMEN",2720
"2017-12-22",0,"OCCURRENCE",395
"2017-12-22",0,"HUMAN_OBSERVATION",1512
"2017-12-22",0,"LIVING_SPECIMEN",246
"2017-12-22",0,"OBSERVATION",5216
"2017-12-22",1,"MACHINE_OBSERVATION",32336
"2017-12-22",1,"MATERIAL_SAMPLE",435
"2017-12-22",1,"FOSSIL_SPECIMEN",31775
"2017-12-22",1,"PRESERVED_SPECIMEN",1753661
"2017-12-22",1,"OCCURRENCE",12702
"2017-12-22",1,"HUMAN_OBSERVATION",736602
"2017-12-22",1,"LIVING_SPECIMEN",5
"2017-12-22",1,"OBSERVATION",173577
"2017-12-22",1,"MATERIAL_CITATION",109
"2017-12-22",2,"OCCURRENCE",271
"2017-12-22",2,"LIVING_SPECIMEN",70
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",33
"2017-12-22",3,"PRESERVED_SPECIMEN",466
"2017-12-22",3,"OCCURRENCE",6475
"2017-12-22",3,"HUMAN_OBSERVATION",10
"2017-12-22",3,"LIVING_SPECIMEN",7692
"2017-12-22",3,"OBSERVATION",2329
"2017-12-22",4,"MACHINE_OBSERVATION",315
"2017-12-22",4,"FOSSIL_SPECIMEN",26595
"2017-12-22",4,"PRESERVED_SPECIMEN",11637
"2017-12-22",4,"OCCURRENCE",1408
"2017-12-22",4,"HUMAN_OBSERVATION",50573
"2017-12-22",4,"LIVING_SPECIMEN",905
"2017-12-22",4,"OBSERVATION",166461
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",60302
"2017-12-22",5,"OCCURRENCE",1134
"2017-12-22",5,"HUMAN_OBSERVATION",25
"2017-12-22",5,"LIVING_SPECIMEN",12730
"2017-12-22",5,"OBSERVATION",77
"2017-12-22",6,"MACHINE_OBSERVATION",9
"2017-12-22",6,"FOSSIL_SPECIMEN",3933
"2017-12-22",6,"PRESERVED_SPECIMEN",1260211
"2017-12-22",6,"OCCURRENCE",87511
"2017-12-22",6,"HUMAN_OBSERVATION",1820
"2017-12-22",6,"LIVING_SPECIMEN",6059
"2017-12-22",6,"OBSERVATION",4227
"2017-12-22",7,"FOSSIL_SPECIMEN",190
"2017-12-22",7,"PRESERVED_SPECIMEN",23210
"2017-12-22",7,"OCCURRENCE",85
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"OBSERVATION",968
"2017-12-22",8,"LIVING_SPECIMEN",193
"2018-04-09",0,"OCCURRENCE",364
"2018-04-09",0,"HUMAN_OBSERVATION",1517
"2018-04-09",0,"LIVING_SPECIMEN",245
"2018-04-09",0,"OBSERVATION",109
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2557
"2018-04-09",0,"PRESERVED_SPECIMEN",3117
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",1,"OCCURRENCE",9392
"2018-04-09",1,"HUMAN_OBSERVATION",835847
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",626
"2018-04-09",1,"MATERIAL_CITATION",109
"2018-04-09",1,"MATERIAL_SAMPLE",303
"2018-04-09",1,"FOSSIL_SPECIMEN",31770
"2018-04-09",1,"PRESERVED_SPECIMEN",2253331
"2018-04-09",1,"MACHINE_OBSERVATION",32338
"2018-04-09",2,"OCCURRENCE",271
"2018-04-09",2,"LIVING_SPECIMEN",73
"2018-04-09",3,"PRESERVED_SPECIMEN",483
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2018-04-09",3,"OCCURRENCE",6416
"2018-04-09",3,"HUMAN_OBSERVATION",20
"2018-04-09",3,"LIVING_SPECIMEN",7845
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"FOSSIL_SPECIMEN",33
"2018-04-09",4,"PRESERVED_SPECIMEN",14368
"2018-04-09",4,"MACHINE_OBSERVATION",315
"2018-04-09",4,"OCCURRENCE",710
"2018-04-09",4,"HUMAN_OBSERVATION",50641
"2018-04-09",4,"LIVING_SPECIMEN",905
"2018-04-09",4,"OBSERVATION",2363
"2018-04-09",4,"FOSSIL_SPECIMEN",26617
"2018-04-09",5,"PRESERVED_SPECIMEN",129169
"2018-04-09",5,"OCCURRENCE",940
"2018-04-09",5,"HUMAN_OBSERVATION",30
"2018-04-09",5,"LIVING_SPECIMEN",12744
"2018-04-09",5,"OBSERVATION",94
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1946934
"2018-04-09",6,"MACHINE_OBSERVATION",9
"2018-04-09",6,"OCCURRENCE",43428
"2018-04-09",6,"HUMAN_OBSERVATION",2142
"2018-04-09",6,"LIVING_SPECIMEN",5551
"2018-04-09",6,"OBSERVATION",3665
"2018-04-09",6,"FOSSIL_SPECIMEN",4040
"2018-04-09",7,"PRESERVED_SPECIMEN",25682
"2018-04-09",7,"OCCURRENCE",85
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"FOSSIL_SPECIMEN",190
"2018-04-09",8,"LIVING_SPECIMEN",193
"2018-07-11",0,"PRESERVED_SPECIMEN",3318
"2018-07-11",0,"OCCURRENCE",364
"2018-07-11",0,"HUMAN_OBSERVATION",150
"2018-07-11",0,"LIVING_SPECIMEN",256
"2018-07-11",0,"OBSERVATION",109
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",2574
"2018-07-11",1,"FOSSIL_SPECIMEN",31786
"2018-07-11",1,"PRESERVED_SPECIMEN",2258263
"2018-07-11",1,"OCCURRENCE",9392
"2018-07-11",1,"HUMAN_OBSERVATION",841117
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",626
"2018-07-11",1,"MATERIAL_CITATION",109
"2018-07-11",1,"MACHINE_OBSERVATION",32841
"2018-07-11",1,"MATERIAL_SAMPLE",303
"2018-07-11",2,"OCCURRENCE",271
"2018-07-11",2,"LIVING_SPECIMEN",74
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",33
"2018-07-11",3,"PRESERVED_SPECIMEN",484
"2018-07-11",3,"OCCURRENCE",6416
"2018-07-11",3,"HUMAN_OBSERVATION",12
"2018-07-11",3,"LIVING_SPECIMEN",7843
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"MACHINE_OBSERVATION",315
"2018-07-11",4,"FOSSIL_SPECIMEN",46495
"2018-07-11",4,"PRESERVED_SPECIMEN",14189
"2018-07-11",4,"OCCURRENCE",710
"2018-07-11",4,"HUMAN_OBSERVATION",52275
"2018-07-11",4,"LIVING_SPECIMEN",905
"2018-07-11",4,"OBSERVATION",2363
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",128264
"2018-07-11",5,"OCCURRENCE",940
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",5,"LIVING_SPECIMEN",12740
"2018-07-11",5,"OBSERVATION",94
"2018-07-11",6,"MACHINE_OBSERVATION",12
"2018-07-11",6,"MATERIAL_SAMPLE",62
"2018-07-11",6,"FOSSIL_SPECIMEN",4138
"2018-07-11",6,"PRESERVED_SPECIMEN",1948111
"2018-07-11",6,"OCCURRENCE",43436
"2018-07-11",6,"HUMAN_OBSERVATION",2811
"2018-07-11",6,"LIVING_SPECIMEN",5552
"2018-07-11",6,"OBSERVATION",3665
"2018-07-11",7,"FOSSIL_SPECIMEN",272
"2018-07-11",7,"PRESERVED_SPECIMEN",26319
"2018-07-11",7,"OCCURRENCE",85
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",8,"LIVING_SPECIMEN",193
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",2601
"2018-09-28",0,"PRESERVED_SPECIMEN",3394
"2018-09-28",0,"OCCURRENCE",364
"2018-09-28",0,"HUMAN_OBSERVATION",150
"2018-09-28",0,"LIVING_SPECIMEN",256
"2018-09-28",0,"OBSERVATION",109
"2018-09-28",1,"MACHINE_OBSERVATION",32841
"2018-09-28",1,"MATERIAL_SAMPLE",322
"2018-09-28",1,"FOSSIL_SPECIMEN",31786
"2018-09-28",1,"PRESERVED_SPECIMEN",2265050
"2018-09-28",1,"OCCURRENCE",9354
"2018-09-28",1,"HUMAN_OBSERVATION",842823
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",626
"2018-09-28",1,"MATERIAL_CITATION",109
"2018-09-28",2,"OCCURRENCE",271
"2018-09-28",2,"LIVING_SPECIMEN",74
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2018-09-28",3,"FOSSIL_SPECIMEN",33
"2018-09-28",3,"PRESERVED_SPECIMEN",486
"2018-09-28",3,"OCCURRENCE",6416
"2018-09-28",3,"HUMAN_OBSERVATION",12
"2018-09-28",3,"LIVING_SPECIMEN",7843
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"MACHINE_OBSERVATION",315
"2018-09-28",4,"FOSSIL_SPECIMEN",46495
"2018-09-28",4,"PRESERVED_SPECIMEN",14223
"2018-09-28",4,"OCCURRENCE",710
"2018-09-28",4,"HUMAN_OBSERVATION",52276
"2018-09-28",4,"LIVING_SPECIMEN",905
"2018-09-28",4,"OBSERVATION",2363
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",128574
"2018-09-28",5,"OCCURRENCE",940
"2018-09-28",5,"HUMAN_OBSERVATION",39
"2018-09-28",5,"LIVING_SPECIMEN",12740
"2018-09-28",5,"OBSERVATION",94
"2018-09-28",6,"MACHINE_OBSERVATION",12
"2018-09-28",6,"MATERIAL_SAMPLE",62
"2018-09-28",6,"FOSSIL_SPECIMEN",4139
"2018-09-28",6,"PRESERVED_SPECIMEN",1949452
"2018-09-28",6,"OCCURRENCE",43319
"2018-09-28",6,"HUMAN_OBSERVATION",3474
"2018-09-28",6,"LIVING_SPECIMEN",5553
"2018-09-28",6,"OBSERVATION",3665
"2018-09-28",7,"FOSSIL_SPECIMEN",272
"2018-09-28",7,"PRESERVED_SPECIMEN",26319
"2018-09-28",7,"OCCURRENCE",85
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",8,"LIVING_SPECIMEN",193
"2019-01-01",0,"PRESERVED_SPECIMEN",4909
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",258
"2019-01-01",0,"OCCURRENCE",308
"2019-01-01",0,"HUMAN_OBSERVATION",31
"2019-01-01",0,"OBSERVATION",109
"2019-01-01",0,"MATERIAL_SAMPLE",9857
"2019-01-01",0,"FOSSIL_SPECIMEN",2748
"2019-01-01",1,"PRESERVED_SPECIMEN",2424688
"2019-01-01",1,"MACHINE_OBSERVATION",32841
"2019-01-01",1,"LIVING_SPECIMEN",4
"2019-01-01",1,"MATERIAL_CITATION",109
"2019-01-01",1,"OCCURRENCE",3566
"2019-01-01",1,"HUMAN_OBSERVATION",849246
"2019-01-01",1,"OBSERVATION",624
"2019-01-01",1,"MATERIAL_SAMPLE",12712
"2019-01-01",1,"FOSSIL_SPECIMEN",32721
"2019-01-01",2,"LIVING_SPECIMEN",74
"2019-01-01",2,"OCCURRENCE",270
"2019-01-01",2,"MATERIAL_SAMPLE",21
"2019-01-01",3,"MATERIAL_SAMPLE",5134
"2019-01-01",3,"FOSSIL_SPECIMEN",33
"2019-01-01",3,"PRESERVED_SPECIMEN",511
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2019-01-01",3,"LIVING_SPECIMEN",7954
"2019-01-01",3,"OCCURRENCE",5799
"2019-01-01",3,"HUMAN_OBSERVATION",12
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",4,"MATERIAL_SAMPLE",1410
"2019-01-01",4,"FOSSIL_SPECIMEN",29727
"2019-01-01",4,"PRESERVED_SPECIMEN",27020
"2019-01-01",4,"MACHINE_OBSERVATION",315
"2019-01-01",4,"LIVING_SPECIMEN",928
"2019-01-01",4,"OCCURRENCE",32
"2019-01-01",4,"HUMAN_OBSERVATION",66219
"2019-01-01",4,"OBSERVATION",418
"2019-01-01",5,"MATERIAL_SAMPLE",1809
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",151338
"2019-01-01",5,"LIVING_SPECIMEN",13025
"2019-01-01",5,"OCCURRENCE",551
"2019-01-01",5,"HUMAN_OBSERVATION",116
"2019-01-01",5,"OBSERVATION",77
"2019-01-01",6,"MATERIAL_SAMPLE",10889
"2019-01-01",6,"FOSSIL_SPECIMEN",4083
"2019-01-01",6,"PRESERVED_SPECIMEN",2418211
"2019-01-01",6,"MACHINE_OBSERVATION",12
"2019-01-01",6,"LIVING_SPECIMEN",5581
"2019-01-01",6,"OCCURRENCE",42082
"2019-01-01",6,"HUMAN_OBSERVATION",224196
"2019-01-01",6,"OBSERVATION",3655
"2019-01-01",7,"MATERIAL_SAMPLE",136
"2019-01-01",7,"FOSSIL_SPECIMEN",191
"2019-01-01",7,"PRESERVED_SPECIMEN",26338
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",7,"OCCURRENCE",11
"2019-01-01",7,"HUMAN_OBSERVATION",83
"2019-01-01",8,"MATERIAL_SAMPLE",1090
"2019-01-01",8,"LIVING_SPECIMEN",193
"2019-04-06",0,"MATERIAL_SAMPLE",23020
"2019-04-06",0,"FOSSIL_SPECIMEN",2723
"2019-04-06",0,"PRESERVED_SPECIMEN",5007
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",308
"2019-04-06",0,"HUMAN_OBSERVATION",31
"2019-04-06",0,"LIVING_SPECIMEN",263
"2019-04-06",0,"OBSERVATION",109
"2019-04-06",1,"MATERIAL_SAMPLE",50026
"2019-04-06",1,"FOSSIL_SPECIMEN",32764
"2019-04-06",1,"PRESERVED_SPECIMEN",2428967
"2019-04-06",1,"MACHINE_OBSERVATION",32841
"2019-04-06",1,"OCCURRENCE",3566
"2019-04-06",1,"HUMAN_OBSERVATION",1050194
"2019-04-06",1,"LIVING_SPECIMEN",4
"2019-04-06",1,"OBSERVATION",624
"2019-04-06",1,"MATERIAL_CITATION",109
"2019-04-06",2,"MATERIAL_SAMPLE",3775
"2019-04-06",2,"OCCURRENCE",270
"2019-04-06",2,"LIVING_SPECIMEN",74
"2019-04-06",3,"MATERIAL_SAMPLE",92136
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2019-04-06",3,"PRESERVED_SPECIMEN",526
"2019-04-06",3,"MACHINE_OBSERVATION",4
"2019-04-06",3,"OCCURRENCE",5799
"2019-04-06",3,"HUMAN_OBSERVATION",12
"2019-04-06",3,"LIVING_SPECIMEN",7985
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",34175
"2019-04-06",4,"FOSSIL_SPECIMEN",35381
"2019-04-06",4,"PRESERVED_SPECIMEN",27763
"2019-04-06",4,"MACHINE_OBSERVATION",315
"2019-04-06",4,"OCCURRENCE",32
"2019-04-06",4,"HUMAN_OBSERVATION",57062
"2019-04-06",4,"LIVING_SPECIMEN",945
"2019-04-06",4,"OBSERVATION",418
"2019-04-06",5,"MATERIAL_SAMPLE",9392
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",154313
"2019-04-06",5,"OCCURRENCE",559
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",5,"LIVING_SPECIMEN",13067
"2019-04-06",5,"OBSERVATION",77
"2019-04-06",6,"MATERIAL_SAMPLE",18407
"2019-04-06",6,"FOSSIL_SPECIMEN",4053
"2019-04-06",6,"PRESERVED_SPECIMEN",2431540
"2019-04-06",6,"MACHINE_OBSERVATION",12
"2019-04-06",6,"OCCURRENCE",41630
"2019-04-06",6,"HUMAN_OBSERVATION",224422
"2019-04-06",6,"LIVING_SPECIMEN",5597
"2019-04-06",6,"OBSERVATION",3655
"2019-04-06",7,"MATERIAL_SAMPLE",4986
"2019-04-06",7,"FOSSIL_SPECIMEN",191
"2019-04-06",7,"PRESERVED_SPECIMEN",26338
"2019-04-06",7,"OCCURRENCE",11
"2019-04-06",7,"HUMAN_OBSERVATION",138
"2019-04-06",7,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",1090
"2019-04-06",8,"LIVING_SPECIMEN",193
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",23218
"2019-07-01",0,"FOSSIL_SPECIMEN",2723
"2019-07-01",0,"PRESERVED_SPECIMEN",8231
"2019-07-01",0,"OCCURRENCE",308
"2019-07-01",0,"HUMAN_OBSERVATION",36
"2019-07-01",0,"LIVING_SPECIMEN",262
"2019-07-01",0,"OBSERVATION",109
"2019-07-01",1,"MATERIAL_CITATION",109
"2019-07-01",1,"MACHINE_OBSERVATION",32967
"2019-07-01",1,"MATERIAL_SAMPLE",50466
"2019-07-01",1,"FOSSIL_SPECIMEN",32787
"2019-07-01",1,"PRESERVED_SPECIMEN",2669843
"2019-07-01",1,"OCCURRENCE",31293
"2019-07-01",1,"HUMAN_OBSERVATION",1166573
"2019-07-01",1,"LIVING_SPECIMEN",5
"2019-07-01",1,"OBSERVATION",624
