"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1680
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16482
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",286
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",410
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",666
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",811
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",735
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2923
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",520
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",576
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1899
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2746
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1937
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2470
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",666
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",820
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1162
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3950
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",923
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1500
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",184
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2336
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17484
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1925
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1508
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2511
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",286
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",733
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",533
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",758
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",4269
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",129
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1941
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1762
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",435
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",746
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1514
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2694
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1275
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1093
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1347
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",164
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5733
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4086
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",976
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1216
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2920
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3188
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17471
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",62
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1475
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",771
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",16574
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",190
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1675
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2970
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",695
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25279
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",430
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1887
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3064
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4802
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",416
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",615
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3394
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",14
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17569
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1499
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1663
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3355
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3870
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",924
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",442
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1402
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",193
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1621
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1942
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1287
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",267
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17484
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1650
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",520
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",778
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1192
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
