"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",15
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",193
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",504
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",15
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",193
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",496
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",15
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",193
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",15
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",193
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",496
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2018-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",41
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",15
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",193
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",469
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2018-07-11","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",41
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",15
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",193
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",469
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",41
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",15
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",193
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",495
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",41
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",15
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",188
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
