"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12790
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13056
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6855
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160363
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",533
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1239
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",60390
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369917
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10522
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",3062
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",798
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",9
"2012-10-31","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",124228
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",19735
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1053
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",34
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",632581
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",267
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",1526
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",35
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2900
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",34
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",31139
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",29094
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",385
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",441
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2900
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",1684
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4318
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",26
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",827
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",49568
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562331
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1142
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3089
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",695
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",21576
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371263
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193820
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171299
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",441
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2470
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",2042
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8563
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681144
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5399
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",31139
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",29851
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",15682
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",76
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",31139
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567722
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35637
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",102
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193789
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",141
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",60390
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47191
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",2243
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58138
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114574
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21094
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",47
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10522
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8563
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193789
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",60390
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",38
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681144
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",5091
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",267
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",567
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5842
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10161
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2900
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5653
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",34
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",41
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3693
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35615
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17524
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",119417
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",664
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35615
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",34
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",60390
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27987
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3896
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",29339
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34744
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",40224
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",9704
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96301
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8015
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21403
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",441
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681059
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3062
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",215112
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",34
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",14398
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",267
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24362
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",861
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",385045
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3422
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",695
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",31139
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",151346
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5173
"2013-07-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35615
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",29347
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",84404
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2897
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567722
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17524
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170862
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193789
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",3976
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",877
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34468
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",9
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",3
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109657
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",591152
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193789
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",3976
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",15682
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",120
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",60390
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34468
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2900
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",591152
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23912
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",22
