"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",929
"2008-12-17",4,"UNKNOWN",76
"2015-07-03",6,"FOSSIL_SPECIMEN",391
"2013-12-20",4,"OBSERVATION",2101
"2017-12-22",6,"FOSSIL_SPECIMEN",527
"2015-07-03",0,"PRESERVED_SPECIMEN",1854
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",225
"2015-10-01",5,"OBSERVATION",69
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",69
"2016-01-04",1,"OBSERVATION",3693
"2016-04-05",6,"LIVING_SPECIMEN",1771
"2017-12-22",0,"PRESERVED_SPECIMEN",2036
"2008-06-27",1,"OBSERVATION",819
"2009-04-06",6,"HUMAN_OBSERVATION",26
"2015-04-09",1,"FOSSIL_SPECIMEN",10537
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",173
"2020-04-01",0,"LIVING_SPECIMEN",107
"2020-01-01",1,"MACHINE_OBSERVATION",10535
"2020-04-01",0,"OBSERVATION",81
"2013-02-20",4,"PRESERVED_SPECIMEN",81
"2019-10-09",6,"HUMAN_OBSERVATION",21600
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2012-10-31",5,"PRESERVED_SPECIMEN",10284
"2019-04-06",6,"MATERIAL_SAMPLE",588
"2011-06-10",3,"UNKNOWN",6761
"2018-04-09",5,"LIVING_SPECIMEN",190
"2010-04-01",6,"FOSSIL_SPECIMEN",69
"2017-07-24",6,"HUMAN_OBSERVATION",7445
"2018-04-09",5,"OBSERVATION",69
"2014-09-08",7,"PRESERVED_SPECIMEN",269
"2010-04-01",0,"PRESERVED_SPECIMEN",1198
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2092
"2019-10-09",3,"LIVING_SPECIMEN",1520
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",54
"2013-09-10",8,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",371
"2020-04-01",4,"HUMAN_OBSERVATION",4068
"2009-04-06",4,"UNKNOWN",75
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",707
"2009-06-17",5,"PRESERVED_SPECIMEN",7053
"2011-02-21",3,"UNKNOWN",6761
"2011-09-05",4,"FOSSIL_SPECIMEN",272
"2016-07-04",4,"PRESERVED_SPECIMEN",456
"2017-07-24",3,"LIVING_SPECIMEN",1381
"2018-07-11",1,"HUMAN_OBSERVATION",191485
"2008-12-17",5,"UNKNOWN",432
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"LITERATURE",18
"2020-01-01",3,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"OBSERVATION",69
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",84619
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"FOSSIL_SPECIMEN",69
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2016-01-04",2,"LIVING_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2016-04-05",7,"LIVING_SPECIMEN",32
"2017-12-22",1,"PRESERVED_SPECIMEN",110547
"2009-04-06",7,"HUMAN_OBSERVATION",46
"2020-04-01",1,"LIVING_SPECIMEN",9235
"2020-04-01",1,"OBSERVATION",4257
"2009-12-16",0,"PRESERVED_SPECIMEN",1197
"2011-02-21",6,"HUMAN_OBSERVATION",46
"2012-01-18",0,"FOSSIL_SPECIMEN",71
"2012-03-26",3,"UNKNOWN",8055
"2013-02-20",5,"PRESERVED_SPECIMEN",10294
"2013-07-09",6,"FOSSIL_SPECIMEN",334
"2019-10-09",7,"HUMAN_OBSERVATION",277
"2011-06-10",3,"FOSSIL_SPECIMEN",19
"2015-01-19",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",180913
"2015-01-19",0,"OBSERVATION",86
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",548
"2013-07-09",0,"PRESERVED_SPECIMEN",1297
"2019-04-06",7,"MATERIAL_SAMPLE",618
"2011-06-10",4,"UNKNOWN",1121
"2018-04-09",6,"LIVING_SPECIMEN",7003
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",173
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",2255
"2010-04-01",1,"PRESERVED_SPECIMEN",38544
"2017-10-12",5,"LIVING_SPECIMEN",190
"2009-04-06",4,"OBSERVATION",2378
"2017-10-12",5,"OBSERVATION",69
"2019-10-09",4,"LIVING_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",221
"2016-01-04",6,"HUMAN_OBSERVATION",3920
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",44528
"2016-12-27",0,"OBSERVATION",86
"2020-04-01",5,"HUMAN_OBSERVATION",737
"2008-10-10",0,"UNKNOWN",857
"2009-04-06",5,"UNKNOWN",432
"2008-04-01",1,"PRESERVED_SPECIMEN",13032
"2009-06-17",6,"PRESERVED_SPECIMEN",165318
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",1120
"2014-03-28",0,"FOSSIL_SPECIMEN",76
"2015-01-19",4,"HUMAN_OBSERVATION",11758
"2016-07-04",5,"PRESERVED_SPECIMEN",13722
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",44549
"2017-07-24",4,"OBSERVATION",2092
"2020-01-01",4,"PRESERVED_SPECIMEN",699
"2019-10-09",1,"LITERATURE",18
"2019-07-01",0,"MATERIAL_SAMPLE",2556
"2018-09-28",4,"PRESERVED_SPECIMEN",796
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8772
"2016-01-04",3,"LIVING_SPECIMEN",1385
"2012-07-13",5,"PRESERVED_SPECIMEN",10468
"2016-04-05",8,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",19
"2020-04-01",2,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",7
"2017-07-24",1,"LITERATURE",37
"2009-12-16",1,"PRESERVED_SPECIMEN",31061
"2011-02-21",7,"HUMAN_OBSERVATION",46
"2012-01-18",1,"FOSSIL_SPECIMEN",8621
"2012-03-26",4,"UNKNOWN",1083
"2013-02-20",6,"PRESERVED_SPECIMEN",180866
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",107
"2011-06-10",4,"FOSSIL_SPECIMEN",272
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",11938
"2019-07-01",1,"MACHINE_OBSERVATION",10535
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2013-05-21",0,"OBSERVATION",6
"2015-01-19",1,"OBSERVATION",3690
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",64468
"2019-04-06",8,"MATERIAL_SAMPLE",34
"2011-06-10",5,"UNKNOWN",445
"2013-09-10",4,"HUMAN_OBSERVATION",11623
"2018-04-09",7,"LIVING_SPECIMEN",32
"2016-04-05",0,"UNKNOWN",266
"2019-04-06",1,"PRESERVED_SPECIMEN",125227
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",6894
"2009-04-06",5,"OBSERVATION",69
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",190
"2010-07-26",4,"PRESERVED_SPECIMEN",59
"2011-02-21",4,"OBSERVATION",2133
"2016-01-04",7,"HUMAN_OBSERVATION",173
"2019-10-09",5,"OBSERVATION",69
"2016-12-27",1,"LIVING_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",31
"2016-12-27",1,"OBSERVATION",3668
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2020-04-01",6,"HUMAN_OBSERVATION",25862
"2008-10-10",1,"UNKNOWN",62690
"2009-04-06",6,"UNKNOWN",54775
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2013-09-10",1,"OBSERVATION",328
"2011-02-21",5,"UNKNOWN",445
"2011-09-05",6,"FOSSIL_SPECIMEN",217
"2013-05-21",4,"HUMAN_OBSERVATION",11623
"2014-03-28",1,"FOSSIL_SPECIMEN",9065
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",281251
"2017-07-24",5,"LIVING_SPECIMEN",190
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",69
"2020-01-01",5,"PRESERVED_SPECIMEN",14821
"2019-07-01",0,"FOSSIL_SPECIMEN",399
"2011-09-05",0,"PRESERVED_SPECIMEN",1272
"2019-07-01",1,"MATERIAL_SAMPLE",2772
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",14468
"2010-11-17",6,"PRESERVED_SPECIMEN",174661
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",179029
"2016-01-04",4,"OBSERVATION",2092
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",2378
"2015-04-09",4,"FOSSIL_SPECIMEN",406
"2020-04-01",3,"LIVING_SPECIMEN",1520
"2007-12-19",1,"OBSERVATION",279
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",525
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2019-01-01",1,"LIVING_SPECIMEN",6
"2015-01-19",2,"LIVING_SPECIMEN",8
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2018-07-11",0,"LIVING_SPECIMEN",107
"2013-05-21",1,"OBSERVATION",6957
"2018-07-11",0,"OBSERVATION",81
"2011-06-10",6,"UNKNOWN",7619
"2015-10-01",0,"UNKNOWN",268
"2012-12-11",0,"UNKNOWN",331
"2016-01-04",1,"LITERATURE",19
"2018-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",38234
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",221
"2017-10-12",7,"LIVING_SPECIMEN",32
"2009-04-06",6,"OBSERVATION",2
"2019-10-09",6,"LIVING_SPECIMEN",7047
"2010-07-26",5,"PRESERVED_SPECIMEN",7231
"2011-02-21",5,"OBSERVATION",69
"2016-12-27",2,"LIVING_SPECIMEN",5
"2018-04-09",0,"UNKNOWN",177
"2019-04-06",1,"MACHINE_OBSERVATION",10535
"2020-04-01",7,"HUMAN_OBSERVATION",66
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",213
"2011-02-21",6,"UNKNOWN",7620
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",3749
"2016-07-04",7,"PRESERVED_SPECIMEN",241
"2017-07-24",6,"LIVING_SPECIMEN",6889
"2018-07-11",4,"HUMAN_OBSERVATION",22647
"2008-12-17",8,"UNKNOWN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",500331
"2019-07-01",1,"FOSSIL_SPECIMEN",15937
"2011-09-05",1,"PRESERVED_SPECIMEN",45262
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2019-07-01",2,"MATERIAL_SAMPLE",74
"2015-07-03",4,"PRESERVED_SPECIMEN",190
"2018-09-28",6,"PRESERVED_SPECIMEN",476999
"2010-11-17",7,"PRESERVED_SPECIMEN",203
"2016-01-04",5,"LIVING_SPECIMEN",189
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",69
"2017-12-22",4,"PRESERVED_SPECIMEN",769
"2008-06-27",5,"OBSERVATION",67
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",221
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"UNKNOWN",12092
"2019-01-01",2,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",217
"2015-10-01",0,"FOSSIL_SPECIMEN",382
"2012-12-11",0,"FOSSIL_SPECIMEN",73
"2013-05-21",2,"LIVING_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",259
"2015-01-19",3,"LIVING_SPECIMEN",885
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2016-12-27",6,"HUMAN_OBSERVATION",7292
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",4373
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",1277
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",57
"2015-10-01",1,"UNKNOWN",38247
"2012-12-11",1,"UNKNOWN",38404
"2016-04-05",2,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",16
"2020-04-01",1,"LITERATURE",18
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",77
"2017-10-12",8,"LIVING_SPECIMEN",5
"2019-10-09",7,"LIVING_SPECIMEN",32
"2010-07-26",6,"PRESERVED_SPECIMEN",157763
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",1168
"2016-12-27",3,"LIVING_SPECIMEN",1381
"2018-04-09",1,"UNKNOWN",20415
"2008-10-10",3,"UNKNOWN",83
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",43
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",57
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2017-07-24",7,"LIVING_SPECIMEN",32
"2018-07-11",5,"HUMAN_OBSERVATION",91
"2017-10-12",0,"UNKNOWN",244
"2020-01-01",7,"PRESERVED_SPECIMEN",271
"2017-04-12",1,"MACHINE_OBSERVATION",84
"2019-07-01",3,"MATERIAL_SAMPLE",2143
"2015-07-03",5,"PRESERVED_SPECIMEN",13464
"2018-09-28",7,"PRESERVED_SPECIMEN",269
"2016-01-04",6,"LIVING_SPECIMEN",1758
"2009-09-25",3,"LIVING_SPECIMEN",50
"2017-12-22",5,"PRESERVED_SPECIMEN",13480
"2007-12-19",3,"LIVING_SPECIMEN",46
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",73
"2015-04-09",6,"FOSSIL_SPECIMEN",363
"2020-04-01",5,"LIVING_SPECIMEN",190
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",5,"OBSERVATION",69
"2009-12-16",4,"PRESERVED_SPECIMEN",77
"2012-01-18",4,"FOSSIL_SPECIMEN",399
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",1520
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",11135
"2012-12-11",1,"FOSSIL_SPECIMEN",8828
"2013-05-21",3,"LIVING_SPECIMEN",375
"2013-12-20",1,"UNKNOWN",34865
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",1860
"2016-12-27",7,"HUMAN_OBSERVATION",173
"2018-07-11",2,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",2101
"2013-07-09",4,"PRESERVED_SPECIMEN",266
"2011-06-10",1,"PRESERVED_SPECIMEN",43832
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",173
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4076
"2019-04-06",4,"PRESERVED_SPECIMEN",870
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",7402
"2015-01-19",1,"LITERATURE",19
"2018-09-28",0,"HUMAN_OBSERVATION",1134
"2019-10-09",8,"LIVING_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",184
"2017-04-12",0,"FOSSIL_SPECIMEN",202
"2010-11-17",1,"HUMAN_OBSERVATION",29
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",26
"2016-12-27",4,"OBSERVATION",2092
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",76
"2008-04-01",5,"PRESERVED_SPECIMEN",5675
"2013-09-10",4,"OBSERVATION",2101
"2008-12-17",0,"FOSSIL_SPECIMEN",47
"2013-05-21",7,"HUMAN_OBSERVATION",173
"2014-03-28",4,"FOSSIL_SPECIMEN",402
"2017-07-24",8,"LIVING_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",17950
"2017-10-12",1,"UNKNOWN",45017
"2019-07-01",3,"FOSSIL_SPECIMEN",36
"2019-10-09",0,"UNKNOWN",159
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"MATERIAL_SAMPLE",3606
"2015-07-03",6,"PRESERVED_SPECIMEN",254403
"2016-12-27",1,"LITERATURE",37
"2016-01-04",7,"LIVING_SPECIMEN",32
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",301648
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",8897
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"LIVING_SPECIMEN",7058
"2017-07-24",0,"UNKNOWN",244
"2009-12-16",5,"PRESERVED_SPECIMEN",7404
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",2
"2019-01-01",4,"LIVING_SPECIMEN",10
"2010-07-26",0,"HUMAN_OBSERVATION",1168
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",147
"2015-04-09",1,"PRESERVED_SPECIMEN",83213
"2018-07-11",3,"LIVING_SPECIMEN",1520
"2013-05-21",4,"OBSERVATION",2101
"2015-01-19",5,"OBSERVATION",69
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",10595
"2015-10-01",3,"UNKNOWN",4076
"2012-12-11",3,"UNKNOWN",7957
"2016-04-05",4,"UNKNOWN",349
"2019-04-06",5,"PRESERVED_SPECIMEN",15187
"2014-09-08",2,"LIVING_SPECIMEN",8
"2019-01-01",1,"LITERATURE",18
"2010-04-01",6,"PRESERVED_SPECIMEN",170745
"2018-09-28",1,"HUMAN_OBSERVATION",195975
"2017-04-12",1,"FOSSIL_SPECIMEN",11600
"2016-12-27",5,"LIVING_SPECIMEN",190
"2016-12-27",5,"OBSERVATION",69
"2018-04-09",3,"UNKNOWN",4068
"2008-10-10",5,"UNKNOWN",432
"2009-04-06",0,"FOSSIL_SPECIMEN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",112200
"2013-09-10",5,"OBSERVATION",69
"2008-12-17",1,"FOSSIL_SPECIMEN",2330
"2018-07-11",7,"HUMAN_OBSERVATION",84
"2017-10-12",2,"UNKNOWN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",2997
"2019-10-09",1,"UNKNOWN",22198
"2011-09-05",4,"PRESERVED_SPECIMEN",89
"2019-07-01",5,"MATERIAL_SAMPLE",837
"2015-07-03",7,"PRESERVED_SPECIMEN",335
"2017-07-24",0,"FOSSIL_SPECIMEN",203
