"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",845
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",842
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",64
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1182
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",4827
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2673
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",200
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",730
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2771
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",22
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",289
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8020
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1554
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",4827
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",252
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",163
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",999
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",441
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",768
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1094
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2672
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2672
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",872
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1025
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",95
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",38
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1715
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",290
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10703
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",886
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",999
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",82
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1103
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",117
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",8
