"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4571
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3296
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155752
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",285
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14451
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1065
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",380
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",857
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95137
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5467
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1782
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",488862
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",81
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5128
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1145
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2547
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1555
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",114
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",614
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",275
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1010
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",122
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",53
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27678
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",46
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",95844
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",812
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",109224
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",770
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25007
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1252
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",640
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",22
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1147
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3517
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1143
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1951
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1096
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4646
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2219
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",668
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",14411
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3318
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2754
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2104
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",93
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1078
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4801
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",104
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",14260
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",847
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11543
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7381
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3060
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5394
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9860
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1245
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",247
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",482
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13306
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1174
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5406
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3178
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7318
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2515
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",63
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62599
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70183
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10403
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4798
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13026
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",316
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5174
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7635
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",122
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",135
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",552
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2692
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1173
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21251
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1741
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7530
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",272
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",930
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",632
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18654
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38419
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",480
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",282
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13898
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",435
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",873
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3521
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",297
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",911
"2019-10-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2811
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17381
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",99
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3972
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",754
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1177
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1523
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",310
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1109
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1456
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",27
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6015
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",8996
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21364
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",263
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",360
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",475
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",7478
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",21
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",201
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5604
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",164
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",53
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4210
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",68569
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6756
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2119
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",66
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",294
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2882
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13014
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",359
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",915
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16060
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",275
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",162
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8126
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",198
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3416
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4531
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",44080
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67962
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8554
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",285
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1065
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",364
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4571
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1961
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87220
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3297
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5477
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",488872
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14282
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1764
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",145
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",891
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3534
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11450
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",81
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14900
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",193
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4272238
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21501
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",155
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",969
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",424
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1175
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25856
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77147
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",115
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13937
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",69
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2295
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1913121
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146649
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1008
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",614
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",53
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",275
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",122
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1160
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2547
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1555
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
